# file name; noise; peak f.; mag.; duration
20201114070029709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114070209719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114070349730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114070529741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114070709751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114070849762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114071029773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114071209783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114071349794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114071529805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114071709815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114071849826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114072029837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114072209847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114072349858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114072529869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114072709879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114072849890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114073029901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114073209911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114073349922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114073529933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114073709943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114073849954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114074029965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114074209975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114074349986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114074529997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114074710007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114074850018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114075030029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114075210039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114075350050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114075530061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114075710071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114075850082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
