# file name; noise; peak f.; mag.; duration
20201114150032781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114150212791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114150352802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114150532813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114150712823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114150852834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114151032845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114151212855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114151352866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114151532877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114151712887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114151852898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114152032909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114152212919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114152352930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114152532941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114152712951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114152852962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114153032973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114153212983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114153352994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114153533005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114153713015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114153853026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114154033037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114154213047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114154353058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114154533069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114154713079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114154853090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114155033101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114155213111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114155353122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114155533133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114155713143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114155853154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
