# file name; noise; peak f.; mag.; duration
20201114190034317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114190214327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114190354338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114190534349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114190714359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114190854370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114191034381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114191214391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114191354402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114191534413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114191714423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114191854434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114192034445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114192214455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114192354466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114192534477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114192714487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114192854498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114193034509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114193214519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114193354530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114193534541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114193714551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114193854562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114194034573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114194214583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114194354594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114194534605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114194714615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114194854626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114195034637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114195214647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114195354658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114195534669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114195714679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114195854690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
