# file name; noise; peak f.; mag.; duration
20201114120031629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114120211639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114120351650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114120531661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114120711671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114120851682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114121031693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114121211703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114121351714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114121531725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114121711735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114121851746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114122031757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114122211767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114122351778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114122531789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114122711799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114122851810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114123031821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114123211831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114123351842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114123531853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114123711863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114123851874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114124031885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114124211895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114124351906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114124531917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114124711927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114124851938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114125031949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114125211959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114125351970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114125531981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114125711991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114125852002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
