# file name; noise; peak f.; mag.; duration
20201114050028941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114050208951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114050348962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114050528973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114050708983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114050848994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114051029005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114051209015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114051349026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114051529037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114051709047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114051849058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114052029069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114052209079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114052349090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114052529101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114052709111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114052849122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114053029133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114053209143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114053349154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114053529165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114053709175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114053849186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114054029197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114054209207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114054349218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114054529229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114054709239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114054849250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114055029261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114055209271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114055349282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114055529293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114055709303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114055849314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
