# file name; noise; peak f.; mag.; duration
20201114090030477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114090210487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114090350498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114090530509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114090710519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114090850530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114091030541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114091210551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114091350562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114091530573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114091710583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114091850594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114092030605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114092210615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114092350626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114092530637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114092710647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114092850658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114093030669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114093210679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114093350690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114093530701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114093710711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114093850722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114094030733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114094210743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114094350754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114094530765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114094710775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114094850786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114095030797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114095210807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114095350818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114095530829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114095710839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114095850850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
