# file name; noise; peak f.; mag.; duration
20201114100030861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114100210871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114100350882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114100530893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114100710903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114100850914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114101030925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114101210935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114101350946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114101530957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114101710967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114101850978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114102030989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114102210999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114102351010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114102531021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114102711031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114102851042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114103031053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114103211063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114103351074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114103531085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114103711095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114103851106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114104031117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114104211127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114104351138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114104531149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114104711159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114104851170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114105031181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114105211191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114105351202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114105531213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114105711223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114105851234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
