#timestamp,LO_Frequency,Hit,StdDev 
1691150415.1,286046996.4,N
1691150435.8,286046994.5,N
1691150455.7,286046995.9,N
1691150475.5,286046995.5,N
1691150495.3,286046997.5,N
1691150515.2,286046995.6,N
1691150535.0,286046993.8,Y
1691150535.9,286046993.8,P
1691150555.7,286046999.6,N
1691150575.6,286046997.0,N
1691150595.4,286046997.1,N
1691150615.2,286046996.8,N
1691150635.1,286046996.9,N
1691150636.0,286046996.9,N
1691150655.8,286046996.8,N
1691150675.6,286046999.0,N
1691150695.5,286046999.6,N
1691150715.3,286046997.4,N
1691150735.1,286046997.0,N
1691150755.9,286046997.6,N
1691150775.7,286046995.0,Y
1691150795.6,286046999.4,P
1691150815.4,286046998.2,N
1691150835.2,286047002.7,P
1691150855.0,286047002.4,N
1691150856.0,286047002.4,N
1691150875.8,286047000.9,N
1691150895.6,286047002.7,N
1691150915.5,286047002.0,N
1691150935.3,286047002.8,N
1691150955.1,286047002.2,N
1691150975.9,286047001.0,N
1691150995.7,286046999.3,N
1691151015.5,286046998.4,N
1691151035.4,286046998.5,N
1691151055.2,286047001.1,N
1691151075.0,286046998.8,N
1691151075.9,286046998.8,N
1691151095.8,286047000.7,N
1691151115.6,286046998.8,N
1691151135.4,286046998.8,N
1691151155.3,286047000.0,N
1691151175.1,286047001.5,N
1691151176.0,286047001.5,N
1691151195.8,286047004.3,N
1691151215.7,286046999.7,N
1691151235.5,286047001.2,N
1691151255.3,286046998.5,N
1691151275.2,286046998.6,N
1691151295.9,286046999.0,N
1691151315.7,286046999.3,N
1691151335.6,286046999.2,N
1691151355.4,286046998.9,N
1691151375.2,286046999.0,N
1691151395.1,286047000.8,N
1691151396.0,286047000.8,N
1691151415.8,286047000.3,N
1691151435.6,286046998.3,N
1691151455.5,286047001.1,N
1691151475.3,286046998.2,N
1691151495.1,286047000.8,N
1691151515.9,286047000.7,N
1691151535.7,286047000.0,N
1691151555.5,286047002.2,N
1691151575.4,286046998.2,N
1691151595.2,286046998.4,N
1691151615.0,286047000.9,N
1691151615.9,286047000.9,N
1691151635.8,286047001.2,N
1691151655.6,286047000.9,N
1691151675.4,286047000.1,N
1691151695.3,286047002.7,N
1691151715.1,286046999.8,N
1691151716.0,286046999.8,N
1691151735.8,286047001.5,N
1691151755.7,286047002.1,N
1691151775.5,286047000.2,N
1691151795.3,286047002.3,N
1691151815.2,286047002.4,N
1691151835.9,286046999.7,N
1691151855.7,286046999.8,N
1691151875.6,286047000.0,N
1691151895.4,286047001.0,N
1691151915.2,286047006.7,Y
1691151935.1,286046999.8,P
1691151936.0,286046999.8,N
1691151955.8,286046998.5,P
1691151975.6,286047001.1,N
1691151995.5,286047001.0,N
1691152015.3,286046998.3,N
1691152035.1,286046998.5,N
1691152055.9,286046998.6,N
1691152075.7,286046998.1,N
1691152095.5,286047000.0,N
1691152115.4,286047002.3,N
1691152135.2,286047001.5,N
1691152155.0,286047001.5,N
1691152155.9,286047001.5,N
1691152175.8,286047001.7,N
1691152195.6,286047001.9,N
1691152215.4,286047002.3,N
1691152235.3,286047002.1,N
1691152255.1,286047002.6,N
1691152275.8,286047002.8,N
1691152295.7,286047002.3,N
1691152315.5,286046999.8,N
1691152335.3,286047004.7,Y
1691152355.2,286047002.3,P
1691152375.0,286047000.0,N
1691152375.9,286047000.0,N
1691152395.7,286047000.1,N
1691152415.6,286046998.1,N
1691152435.4,286046998.3,N
1691152455.2,286046998.8,N
1691152475.1,286046998.4,N
1691152476.0,286046998.4,N
1691152495.8,286047001.0,N
1691152515.7,286046998.9,N
1691152535.5,286046999.6,N
1691152555.3,286046997.4,N
1691152575.2,286046996.9,N
1691152595.9,286046997.1,N
1691152615.7,286046997.2,N
1691152635.6,286047005.8,Y
1691152655.4,286047000.9,P
1691152675.2,286046997.0,P
1691152695.1,286046997.9,N
1691152696.0,286046997.9,N
1691152715.8,286046995.2,Y
1691152735.6,286046997.2,P
1691152755.5,286046997.9,P
1691152775.3,286046997.2,P
1691152795.1,286046997.5,Y
1691152815.9,286046998.7,P
1691152835.7,286046997.1,P
1691152855.5,286046997.0,P
1691152875.4,286046996.5,Y
1691152895.2,286047000.5,P
1691152915.0,286046999.8,N
1691152915.9,286046999.8,N
1691152935.8,286047001.1,N
1691152955.6,286047000.3,N
1691152975.4,286046999.9,N
1691152995.3,286047000.1,N
1691153015.1,286047002.8,N
1691153035.8,286047002.7,N
1691153055.7,286047002.3,N
1691153075.5,286047002.0,N
1691153095.4,286046999.7,N
1691153115.2,286047002.1,N
1691153135.0,286047002.5,N
1691153135.9,286047002.5,N
1691153155.8,286047002.5,N
1691153175.6,286047004.2,N
1691153195.4,286047004.4,N
1691153215.3,286047001.6,N
1691153235.1,286047002.3,N
1691153236.0,286682707.8,Y
1691153255.8,286047000.6,P
1691153275.7,286047001.0,N
1691153295.5,286047001.9,P
1691153315.3,286047004.4,Y
1691153335.2,286046999.7,P
1691153355.9,286047000.0,N
1691153375.7,286047000.8,N
1691153395.6,286046998.3,N
1691153415.4,286047001.2,N
1691153435.2,286047001.1,N
1691153455.1,286046998.2,N
1691153456.0,286046998.2,N
1691153475.8,286046998.4,N
1691153495.6,286046999.0,N
1691153515.5,286047001.2,N
1691153535.3,286047001.2,N
1691153555.1,286047000.7,N
1691153575.9,286047000.6,N
1691153595.7,286047000.0,N
1691153615.5,286046999.7,N
1691153635.4,286047000.2,N
1691153655.2,286046999.8,N
1691153675.0,286047002.6,N
1691153675.9,286047002.6,N
1691153695.8,286047002.4,N
1691153715.6,286047000.4,N
1691153735.4,286047000.0,N
1691153755.3,286047000.6,N
1691153775.1,286047000.1,N
1691153795.8,286047002.4,N
1691153815.7,286046999.9,N
1691153835.5,286047000.5,N
1691153855.3,286046999.7,N
1691153875.2,286047000.1,N
1691153895.0,286046999.9,N
1691153895.9,286046999.9,N
1691153915.8,286047000.3,N
1691153935.6,286047000.0,N
1691153955.4,286047000.5,N
1691153975.3,286047000.3,N
1691153995.1,286047002.6,N
1691153996.0,286047002.6,N
