#timestamp,LO_Frequency,Hit,StdDev 
1691125215.1,286047004.3,N
1691125235.9,286047003.3,N
1691125255.7,286047004.1,N
1691125275.5,286047004.0,N
1691125295.4,286047003.1,N
1691125315.2,286047003.7,N
1691125335.0,286047006.3,Y
1691125335.9,286047006.3,P
1691125355.8,286047001.8,N
1691125375.6,286047002.8,N
1691125395.4,286047000.3,N
1691125415.3,286047000.0,N
1691125435.1,286047000.4,N
1691125455.8,286046999.9,N
1691125475.7,286047000.6,N
1691125495.5,286047000.9,N
1691125515.3,286046998.1,N
1691125535.2,286047001.1,N
1691125555.9,286047000.8,N
1691125575.7,286046998.5,N
1691125595.6,286046998.7,N
1691125615.4,286046999.4,N
1691125635.2,286046998.9,N
1691125655.1,286046998.9,N
1691125656.0,286046998.9,N
1691125675.8,286046999.5,N
1691125695.6,286046999.4,N
1691125715.5,286046998.8,N
1691125735.3,286046996.5,N
1691125755.1,286046998.6,N
1691125775.9,286047001.2,N
1691125795.7,286047000.9,N
1691125815.5,286046999.8,N
1691125835.4,286047002.7,N
1691125855.2,286047002.7,N
1691125875.0,286047002.3,N
1691125875.9,286047002.3,N
1691125895.8,286047002.7,N
1691125915.6,286046999.8,N
1691125935.4,286047000.0,N
1691125955.3,286046999.8,N
1691125975.1,286047000.1,N
1691125995.8,286047002.5,N
1691126015.7,286047002.5,N
1691126035.5,286046999.8,N
1691126055.3,286047001.0,N
1691126075.2,286046999.7,N
1691126095.0,286047000.4,N
1691126095.9,286047000.4,N
1691126115.7,286046999.9,N
1691126135.6,286046999.8,N
1691126155.4,286047000.1,N
1691126175.2,286047000.2,N
1691126195.1,286047002.3,N
1691126196.0,286047002.3,N
1691126215.8,286047004.4,N
1691126235.7,286047004.1,N
1691126255.5,286047003.1,N
1691126275.3,286047004.2,N
1691126295.2,286047004.4,N
1691126315.9,286047005.8,Y
1691126335.7,286046999.7,P
1691126355.6,286047004.1,P
1691126375.4,286047006.4,P
1691126395.2,286047002.1,N
1691126415.1,286046999.9,N
1691126416.0,286046999.9,N
1691126435.8,286047000.4,N
1691126455.6,286047000.3,N
1691126475.5,286047002.4,N
1691126495.3,286047002.0,N
1691126515.1,286047002.4,N
1691126535.9,286047000.4,N
1691126555.7,286047000.4,N
1691126575.5,286047002.8,N
1691126595.4,286047000.4,N
1691126615.2,286047000.9,N
1691126635.0,286047000.9,N
1691126635.9,286047000.9,N
1691126655.8,286047000.5,N
1691126675.6,286047000.8,N
1691126695.4,286047000.1,N
1691126715.3,286047001.9,N
1691126735.1,286046999.8,N
1691126736.0,286046999.8,N
1691126755.8,286046999.8,N
1691126775.7,286047002.8,N
1691126795.5,286047002.8,N
1691126815.3,286047001.9,N
1691126835.2,286047002.7,N
1691126855.9,286047001.7,N
1691126875.7,286047003.9,N
1691126895.6,286047001.5,N
1691126915.4,286047001.6,N
1691126935.2,286047002.0,N
1691126955.1,286047001.6,N
1691126956.0,286047001.6,N
1691126975.8,286047001.5,N
1691126995.6,286047001.4,N
1691127015.5,286047002.7,N
1691127035.3,286047003.5,Y
1691127055.1,286047001.4,P
1691127075.9,286047001.3,P
1691127095.7,286047004.0,P
1691127115.5,286047001.3,N
1691127135.4,286047001.5,N
1691127155.2,286047003.8,Y
1691127175.0,286047002.7,P
1691127175.9,286047002.7,P
1691127195.8,286047002.8,P
1691127215.6,286047002.7,Y
1691127235.5,286047000.4,P
1691127255.3,286047001.2,N
1691127275.1,286047001.2,N
1691127295.9,286682703.9,Y
1691127315.7,286046996.6,P
1691127335.5,286046997.2,N
1691127355.4,286046996.7,N
1691127375.2,286046997.4,N
1691127395.0,286046997.8,N
1691127395.9,286046997.8,N
1691127415.8,286046995.3,Y
1691127435.6,286047001.1,P
1691127455.4,286047003.1,N
1691127475.3,286047002.3,N
1691127495.1,286047000.0,N
1691127496.0,286682705.5,Y
1691127515.8,286046998.2,P
1691127535.7,286046999.4,N
1691127555.5,286046999.2,N
1691127575.3,286046998.7,N
1691127595.2,286046999.0,N
1691127615.0,286046998.4,N
1691127615.9,286046998.4,N
1691127635.7,286046998.4,N
1691127655.6,286046996.5,Y
1691127675.4,286046998.4,P
1691127695.2,286046999.5,N
1691127715.1,286046996.5,P
1691127716.0,286046996.5,Y
1691127735.8,286047000.6,P
1691127755.6,286047001.2,N
1691127775.5,286047001.0,N
1691127795.3,286046999.0,N
1691127815.1,286046998.7,N
1691127835.9,286046998.4,N
1691127855.7,286046999.2,N
1691127875.6,286046996.6,Y
1691127895.4,286046998.3,P
1691127915.2,286046999.2,N
1691127935.1,286046998.7,N
1691127936.0,286046998.7,N
1691127955.8,286046998.6,Y
1691127975.6,286047001.2,P
1691127995.5,286047000.7,N
1691128015.3,286047000.3,N
1691128035.1,286046998.1,N
1691128055.9,286047000.9,N
1691128075.7,286046998.5,N
1691128095.5,286046998.8,N
1691128115.4,286046999.1,N
1691128135.2,286046999.4,N
1691128155.0,286046996.9,Y
1691128155.9,286046996.9,P
1691128175.8,286046996.6,N
1691128195.6,286046996.7,N
1691128215.4,286046998.7,N
1691128235.3,286046999.4,N
1691128255.1,286046999.6,N
1691128256.0,286046999.6,N
1691128275.8,286046996.7,N
1691128295.7,286046997.1,N
1691128315.5,286046997.5,N
1691128335.3,286046999.1,N
1691128355.2,286046997.8,N
1691128375.9,286046997.7,N
1691128395.7,286046997.3,N
1691128415.6,286046999.5,N
1691128435.4,286046996.7,N
1691128455.2,286046997.6,N
1691128475.1,286046995.0,Y
1691128476.0,286046995.0,P
1691128495.8,286047001.0,N
1691128515.6,286046999.0,N
1691128535.5,286046999.0,N
1691128555.3,286046999.6,N
1691128575.1,286047001.2,N
1691128595.9,286047000.7,N
1691128615.7,286047000.0,N
1691128635.5,286047000.1,N
1691128655.4,286047000.1,N
1691128675.2,286047001.4,N
1691128695.0,286047002.2,N
1691128695.9,286047002.2,N
1691128715.8,286047002.7,N
1691128735.6,286047001.8,N
1691128755.4,286047000.2,N
1691128775.3,286047000.3,N
1691128795.1,286047000.8,N
1691128796.0,286047000.8,N
