#timestamp,LO_Frequency,Hit,StdDev 
1691110815.7,286047000.7,N
1691110835.5,286047000.0,N
1691110855.4,286047000.7,N
1691110875.2,286047002.8,N
1691110895.0,286047002.8,N
1691110895.9,286047002.8,N
1691110915.8,286047005.5,Y
1691110935.6,286047011.9,P
1691110955.4,286047004.4,N
1691110975.3,286046999.8,N
1691110995.1,286047000.6,N
1691111015.8,286047028.3,Y
1691111035.7,286046996.9,P
1691111055.5,286046990.9,N
1691111075.3,286046988.7,N
1691111095.2,286046985.3,N
1691111115.0,286046989.8,N
1691111115.9,286046989.8,N
1691111135.8,286046988.8,N
1691111155.6,286046991.5,N
1691111175.4,286046991.3,N
1691111195.3,286046991.6,N
1691111215.1,286046990.7,N
1691111216.0,286046990.7,N
1691111235.8,286046992.7,N
1691111255.7,286046991.2,N
1691111275.5,286046990.1,N
1691111295.3,286046994.8,N
1691111315.2,286047000.9,N
1691111335.9,286046994.1,N
1691111355.7,286046990.7,N
1691111375.6,286046990.9,N
1691111395.4,286046992.1,N
1691111415.2,286046993.6,N
1691111435.1,286046994.0,N
1691111436.0,286046994.0,N
1691111455.8,286046996.4,N
1691111475.6,286046995.0,N
1691111495.5,286046997.6,N
1691111515.3,286046995.7,N
1691111535.1,286046995.1,N
1691111555.9,286046994.7,N
1691111575.7,286046996.0,N
1691111595.5,286046995.2,N
1691111615.4,286046997.4,N
1691111635.2,286046997.3,N
1691111655.0,286046996.5,N
1691111655.9,286046996.5,N
1691111675.8,286046998.1,N
1691111695.6,286046996.6,N
1691111715.4,286046997.2,N
1691111735.3,286046997.1,N
1691111755.1,286046997.7,N
1691111756.0,286046997.7,N
1691111775.8,286046995.0,N
1691111795.7,286046997.4,N
1691111815.5,286046996.7,N
1691111835.3,286046998.3,N
1691111855.2,286046996.7,N
1691111875.0,286046999.1,N
1691111875.9,286046999.1,N
1691111895.7,286046998.3,N
1691111915.6,286047000.7,N
1691111935.4,286046998.4,N
1691111955.2,286046998.6,N
1691111975.1,286046998.3,N
1691111976.0,286046998.3,N
1691111995.8,286046998.1,N
1691112015.6,286047000.8,N
1691112035.5,286042519.6,Y
1691112055.3,286047003.2,P
1691112075.1,286047004.9,N
1691112095.9,286047005.4,N
1691112115.7,286047002.9,N
1691112135.5,286047003.6,N
1691112155.4,286047001.7,N
1691112175.2,286047001.4,N
1691112195.0,286047004.3,N
1691112195.9,286047004.3,N
1691112215.8,286047003.5,N
1691112235.6,286047006.0,N
1691112255.4,286047003.0,N
1691112275.3,286047002.9,N
1691112295.1,286047005.9,N
1691112315.8,286047003.1,N
1691112335.7,286047004.5,N
1691112355.5,286047004.8,N
1691112375.3,286047005.0,N
1691112395.2,286047007.3,Y
1691112415.0,286047001.7,P
1691112415.9,286047001.7,N
1691112435.8,286047002.7,P
1691112455.6,286047002.7,Y
1691112475.4,286046998.7,P
1691112495.3,286047000.4,N
1691112515.1,286047000.6,N
1691112516.0,286047000.6,N
1691112535.8,286046998.3,N
1691112555.7,286047001.0,N
1691112575.5,286046999.9,N
1691112595.3,286046999.9,N
1691112615.2,286047002.8,N
1691112635.9,286047000.3,N
1691112655.7,286047000.9,N
1691112675.6,286047000.9,N
1691112695.4,286046998.3,N
1691112715.2,286046999.9,N
1691112735.1,286047001.6,N
1691112736.0,286047001.6,N
1691112755.8,286046999.8,N
1691112775.6,286047000.2,N
1691112795.5,286047002.4,N
1691112815.3,286047002.5,N
1691112835.1,286047002.7,N
1691112855.9,286047000.9,N
1691112875.7,286047002.3,N
1691112895.5,286047000.6,N
1691112915.4,286047000.1,N
1691112935.2,286046999.9,N
1691112955.0,286047000.3,N
1691112955.9,286047000.3,N
1691112975.8,286047000.9,N
1691112995.6,286047000.1,N
1691113015.4,286047000.9,N
1691113035.3,286047000.5,N
1691113055.1,286047000.4,N
1691113075.8,286047000.0,N
1691113095.7,286047002.5,N
1691113115.5,286047001.6,N
1691113135.3,286047002.7,N
1691113155.2,286047002.4,N
1691113175.0,286047002.5,N
1691113175.9,286047002.5,N
1691113195.7,286047001.9,N
1691113215.6,286047002.0,N
1691113235.4,286047003.9,Y
1691113255.2,286047002.1,P
1691113275.1,286046999.7,N
1691113276.0,286046999.7,N
1691113295.8,286047000.1,N
1691113315.7,286047000.6,N
1691113335.5,286047000.1,N
1691113355.3,286047000.1,N
1691113375.2,286047003.2,Y
1691113395.9,286047002.8,P
1691113415.7,286047000.2,N
1691113435.6,286047000.3,N
1691113455.4,286047000.5,N
1691113475.2,286047000.3,N
1691113495.1,286047000.5,N
1691113496.0,286047000.5,N
1691113515.8,286047000.3,N
1691113535.6,286047000.9,N
1691113555.5,286047002.3,Y
1691113575.3,286047002.4,P
1691113595.1,286047001.3,N
1691113615.9,286047001.5,N
1691113635.7,286046999.9,N
1691113655.5,286047002.2,N
1691113675.4,286047002.0,N
1691113695.2,286047001.8,N
1691113715.0,286047002.5,Y
1691113716.0,286047002.5,P
1691113735.8,286047003.3,P
1691113755.6,286047000.5,N
1691113775.5,286046998.2,N
1691113795.3,286046998.1,N
1691113815.1,286047002.5,N
1691113835.9,286047002.8,N
1691113855.7,286046999.9,N
1691113875.5,286047000.7,N
1691113895.4,286047000.8,N
1691113915.2,286047000.7,N
1691113935.0,286046998.3,N
1691113935.9,286046998.3,N
1691113955.8,286046998.2,N
1691113975.6,286046999.9,N
1691113995.4,286046998.7,N
1691114015.3,286046998.8,N
1691114035.1,286046998.2,N
1691114036.0,286046998.2,N
1691114055.8,286046998.6,N
1691114075.7,286047001.1,N
1691114095.5,286047000.5,N
1691114115.3,286046999.9,N
1691114135.2,286047000.1,N
1691114155.9,286047000.6,N
1691114175.7,286047000.2,N
1691114195.6,286047001.1,N
1691114215.4,286046999.7,N
1691114235.2,286047001.2,N
1691114255.1,286046998.1,N
1691114256.0,286046998.1,N
1691114275.8,286047001.0,N
1691114295.6,286047001.2,N
1691114315.5,286047000.9,N
1691114335.3,286047000.8,N
1691114355.1,286047000.6,N
1691114375.9,286047001.2,N
1691114395.7,286046998.3,N
