# file name; noise; peak f.; mag.; duration
20240116050013919_ZEBRAK-R5_snap.fits;33.0819;26521;31.2284;0
20240116050113993_ZEBRAK-R5_snap.fits;31.3265;26459.5;26.2535;0
20240116050214751_ZEBRAK-R5_met.fits;34.1351;26532.7;83.0894;0.341333
20240116050214068_ZEBRAK-R5_snap.fits;35.4406;26458;26.657;0
20240116050403124_ZEBRAK-R5_met.fits;31.9515;26525.4;99.7817;2.38933
20240116050314143_ZEBRAK-R5_snap.fits;38.26;26485.8;26.2288;0
20240116050415071_ZEBRAK-R5_met.fits;35.9849;26531.2;197.346;0.512
20240116050453471_ZEBRAK-R5_met.fits;40.1268;26547.4;334.452;0.341333
20240116050414217_ZEBRAK-R5_snap.fits;36.5929;26540;40.4383;0
20240116050514292_ZEBRAK-R5_snap.fits;36.4333;26480;37.3654;0
20240116050614367_ZEBRAK-R5_snap.fits;46.5564;26493.2;33.9246;0
20240116050714441_ZEBRAK-R5_snap.fits;35.6357;26503.4;39.3705;0
20240116050814516_ZEBRAK-R5_snap.fits;33.2564;26509.3;36.9044;0
20240116050914591_ZEBRAK-R5_snap.fits;32.5725;26452.1;37.3975;0
20240116051014665_ZEBRAK-R5_snap.fits;34.1183;26485.8;25.7212;0
20240116051136244_ZEBRAK-R5_met.fits;42.4813;26541.5;291.267;0.170667
20240116051114740_ZEBRAK-R5_snap.fits;31.7715;26509.3;28.8018;0
20240116051214815_ZEBRAK-R5_snap.fits;35.0226;26475.6;33.7903;0
20240116051408991_ZEBRAK-R5_met.fits;34.8369;26482.9;166.102;0.341333
20240116051314889_ZEBRAK-R5_snap.fits;33.7229;26531.2;36.6929;0
20240116051414964_ZEBRAK-R5_snap.fits;41.085;26475.6;28.0932;0
20240116051515039_ZEBRAK-R5_snap.fits;37.345;26456.5;27.5231;0
20240116051639519_ZEBRAK-R5_met.fits;36.197;26449.2;231.077;0.341333
20240116051615113_ZEBRAK-R5_snap.fits;37.1889;26481.4;36.8747;0
20240116051715188_ZEBRAK-R5_snap.fits;35.8203;26494.6;29.4141;0
20240116051815263_ZEBRAK-R5_snap.fits;31.8555;26519.5;31.1883;0
20240116051915337_ZEBRAK-R5_snap.fits;35.9692;26496.1;26.8602;0
20240116052015412_ZEBRAK-R5_snap.fits;32.8528;26506.3;35.7719;0
20240116052115487_ZEBRAK-R5_snap.fits;29.672;26488.8;27.3335;0
20240116052215561_ZEBRAK-R5_snap.fits;38.5851;26494.6;34.1745;0
20240116052315636_ZEBRAK-R5_snap.fits;47.5065;26509.3;54.3851;0
20240116052415711_ZEBRAK-R5_snap.fits;40.4268;26541.5;28.2925;0
20240116052515785_ZEBRAK-R5_snap.fits;41.8977;26463.9;30.1494;0
20240116052615860_ZEBRAK-R5_snap.fits;40.2465;26502;40.2996;0
20240116052715935_ZEBRAK-R5_snap.fits;35.5943;26449.2;26.6909;0
20240116052816009_ZEBRAK-R5_snap.fits;37.0157;26516.6;35.7827;0
20240116052916084_ZEBRAK-R5_snap.fits;33.2191;26529.8;40.3677;0
20240116053016159_ZEBRAK-R5_snap.fits;38.6595;26469.7;26.59;0
20240116053116233_ZEBRAK-R5_snap.fits;37.8407;26543;40.6086;0
20240116053216308_ZEBRAK-R5_snap.fits;46.6545;26510.7;40.298;0
20240116053316383_ZEBRAK-R5_snap.fits;37.7595;26465.3;30.5449;0
20240116053416457_ZEBRAK-R5_snap.fits;34.9735;26487.3;32.1622;0
20240116053516532_ZEBRAK-R5_snap.fits;38.4871;26474.1;33.8758;0
20240116053616607_ZEBRAK-R5_snap.fits;35.3199;26535.6;37.6123;0
20240116053716681_ZEBRAK-R5_snap.fits;36.9654;26503.4;26.8665;0
20240116053816756_ZEBRAK-R5_snap.fits;41.3918;26521;34.1546;0
20240116053916831_ZEBRAK-R5_snap.fits;39.1726;26488.8;34.9764;0
20240116054016905_ZEBRAK-R5_snap.fits;30.2268;26540;43.8346;0
20240116054116980_ZEBRAK-R5_snap.fits;42.0475;26540;42.6478;0
20240116054217055_ZEBRAK-R5_snap.fits;35.2629;26503.4;41.3369;0
20240116054317129_ZEBRAK-R5_snap.fits;36.2824;26460.9;30.7486;0
20240116054417204_ZEBRAK-R5_snap.fits;35.2513;26532.7;30.1865;0
20240116054517279_ZEBRAK-R5_snap.fits;33.7119;26523.9;38.605;0
20240116054617353_ZEBRAK-R5_snap.fits;37.116;26462.4;32.1202;0
20240116054717428_ZEBRAK-R5_snap.fits;36.7319;26531.2;297.965;0
20240116054815455_ZEBRAK-R5_met.fits;39.4906;26535.6;83.0474;0.682667
20240116054817503_ZEBRAK-R5_snap.fits;37.8086;26529.8;32.6698;0
20240116054922868_ZEBRAK-R5_met.fits;38.4849;26488.8;89.4264;0.170667
20240116054917577_ZEBRAK-R5_snap.fits;34.0304;26502;26.6552;0
20240116055017652_ZEBRAK-R5_snap.fits;38.7554;26485.8;30.3564;0
20240116055140937_ZEBRAK-R5_met.fits;34.2793;26522.5;75.0214;0.170667
20240116055117727_ZEBRAK-R5_snap.fits;38.586;26500.5;34.1095;0
20240116055217801_ZEBRAK-R5_snap.fits;37.0588;26521;40.5893;0
20240116055317876_ZEBRAK-R5_snap.fits;41.275;26506.3;42.7231;0
20240116055423583_ZEBRAK-R5_met.fits;39.6843;26510.7;102.384;0.170667
20240116055417951_ZEBRAK-R5_snap.fits;38.3823;26469.7;36.876;0
20240116055518025_ZEBRAK-R5_snap.fits;37.5564;26480;31.6199;0
20240116055618100_ZEBRAK-R5_snap.fits;37.5793;26522.5;28.2336;0
20240116055718175_ZEBRAK-R5_snap.fits;38.8015;26462.4;27.5333;0
20240116055818249_ZEBRAK-R5_snap.fits;37.3397;26469.7;33.8162;0
20240116055918324_ZEBRAK-R5_snap.fits;36.3371;26525.4;38.9014;0
