# file name; noise; peak f.; mag.; duration
20240116100036319_ZEBRAK-R5_snap.fits;33.6069;26543;27.3684;0
20240116100136393_ZEBRAK-R5_snap.fits;26.8629;26491.7;24.6465;0
20240116100236468_ZEBRAK-R5_snap.fits;33.1127;26513.7;31.1583;0
20240116100336543_ZEBRAK-R5_snap.fits;36.574;26532.7;26.0194;0
20240116100436617_ZEBRAK-R5_snap.fits;30.8936;26453.6;27.9004;0
20240116100536692_ZEBRAK-R5_snap.fits;41.8185;26529.8;30.9951;0
20240116100636767_ZEBRAK-R5_snap.fits;31.1472;26450.7;28.0563;0
20240116100736841_ZEBRAK-R5_snap.fits;35.4672;26512.2;23.7786;0
20240116100836916_ZEBRAK-R5_snap.fits;32.8494;26518.1;36.9607;0
20240116100936991_ZEBRAK-R5_snap.fits;37.1445;26502;36.3548;0
20240116101037065_ZEBRAK-R5_snap.fits;31.933;26469.7;31.212;0
20240116101137140_ZEBRAK-R5_snap.fits;33.4486;26494.6;28.1583;0
20240116101237215_ZEBRAK-R5_snap.fits;39.9265;26497.6;33.5429;0
20240116101337289_ZEBRAK-R5_snap.fits;31.5892;26449.2;27.7226;0
20240116101437364_ZEBRAK-R5_snap.fits;41.9186;26512.2;23.0222;0
20240116101537439_ZEBRAK-R5_snap.fits;33.9586;26455.1;30.1419;0
20240116101637513_ZEBRAK-R5_snap.fits;40.5032;26496.1;30.2134;0
20240116101737588_ZEBRAK-R5_snap.fits;29.9293;26497.6;39.7572;0
20240116101837663_ZEBRAK-R5_snap.fits;32.9046;26449.2;33.9881;0
20240116101937737_ZEBRAK-R5_snap.fits;24.1148;26484.4;35.4208;0
20240116102103583_ZEBRAK-R5_met.fits;28.0487;26472.7;110.841;0.170667
20240116102106655_ZEBRAK-R5_met.fits;29.2441;26503.4;109.49;0.170667
20240116102037812_ZEBRAK-R5_snap.fits;34.2093;26545.9;24.6863;0
20240116102137887_ZEBRAK-R5_snap.fits;29.9626;26510.7;29.7212;0
20240116102237961_ZEBRAK-R5_snap.fits;26.765;26500.5;35.0932;0
20240116102338036_ZEBRAK-R5_snap.fits;33.705;26523.9;27.5104;0
20240116102438111_ZEBRAK-R5_snap.fits;32.8871;26503.4;27.9178;0
20240116102538185_ZEBRAK-R5_snap.fits;37.8051;26453.6;25.9751;0
20240116102638260_ZEBRAK-R5_snap.fits;34.0832;26469.7;32.3945;0
20240116102800351_ZEBRAK-R5_met.fits;28.4591;26466.8;115.901;0.341333
20240116102738335_ZEBRAK-R5_snap.fits;34.7654;26535.6;25.088;0
20240116102848479_ZEBRAK-R5_met.fits;30.2029;26477.1;66.6843;0.170667
20240116102838409_ZEBRAK-R5_snap.fits;26.202;26488.8;25.1923;0
20240116102938484_ZEBRAK-R5_snap.fits;30.0607;26502;22.1725;0
20240116103038559_ZEBRAK-R5_snap.fits;30.2069;26462.4;26.568;0
20240116103156724_ZEBRAK-R5_met.fits;32.3538;26468.3;100.849;0.170667
20240116103138633_ZEBRAK-R5_snap.fits;28.5922;26531.2;26.0902;0
20240116103238708_ZEBRAK-R5_snap.fits;32.9591;26522.5;22.1766;0
20240116103338783_ZEBRAK-R5_snap.fits;29.236;26525.4;28.6615;0
20240116103438857_ZEBRAK-R5_snap.fits;32.7489;26466.8;24.8334;0
20240116103538932_ZEBRAK-R5_snap.fits;33.0274;26496.1;23.5092;0
20240116103639007_ZEBRAK-R5_snap.fits;29.7647;26540;25.9294;0
20240116103824308_ZEBRAK-R5_met.fits;39.5316;26449.2;83.8831;0.170667
20240116103739081_ZEBRAK-R5_snap.fits;28.7858;26485.8;23.3119;0
20240116103839156_ZEBRAK-R5_snap.fits;33.3121;26513.7;30.2391;0
20240116103939231_ZEBRAK-R5_snap.fits;29.262;26466.8;25.7039;0
20240116104039305_ZEBRAK-R5_snap.fits;30.5213;26474.1;19.3597;0
20240116104139380_ZEBRAK-R5_snap.fits;29.0187;26472.7;25.2899;0
20240116104239455_ZEBRAK-R5_snap.fits;31.625;26526.9;37.0538;0
20240116104339529_ZEBRAK-R5_snap.fits;33.8365;26471.2;24.1635;0
20240116104439604_ZEBRAK-R5_snap.fits;39.0042;26503.4;31.9101;0
20240116104539679_ZEBRAK-R5_snap.fits;33.2117;26487.3;34.8737;0
20240116104639753_ZEBRAK-R5_snap.fits;31.597;26465.3;24.2958;0
20240116104739828_ZEBRAK-R5_snap.fits;30.5079;26537.1;24.0051;0
20240116104850655_ZEBRAK-R5_met.fits;37.0885;26506.3;164.042;0.170667
20240116104839903_ZEBRAK-R5_snap.fits;34.9481;26506.3;31.8576;0
20240116104939977_ZEBRAK-R5_snap.fits;33.0959;26541.5;31.2445;0
20240116105040052_ZEBRAK-R5_snap.fits;29.7371;26534.2;25.0045;0
20240116105140127_ZEBRAK-R5_snap.fits;34.0464;26518.1;25.6003;0
20240116105240201_ZEBRAK-R5_snap.fits;31.1547;26471.2;34.8628;0
20240116105340276_ZEBRAK-R5_snap.fits;34.9805;26490.2;25.8324;0
20240116105440351_ZEBRAK-R5_snap.fits;27.6696;26502;28.736;0
20240116105540425_ZEBRAK-R5_snap.fits;28.43;26478.5;32.6164;0
20240116105640500_ZEBRAK-R5_snap.fits;37.5032;26460.9;25.6722;0
20240116105740575_ZEBRAK-R5_snap.fits;31.5182;26534.2;23.608;0
20240116105840649_ZEBRAK-R5_snap.fits;28.6263;26482.9;32.4118;0
20240116105940724_ZEBRAK-R5_snap.fits;31.4763;26526.9;24.8167;0
