# file name; noise; peak f.; mag.; duration
20240116130026207_ZEBRAK-R5_met.fits;31.5783;26474.1;74.6569;0.341333
20240116130049759_ZEBRAK-R5_snap.fits;30.2549;26465.3;26.9382;0
20240116130149833_ZEBRAK-R5_snap.fits;28.4225;26503.4;28.0971;0
20240116130249908_ZEBRAK-R5_snap.fits;36.4352;26485.8;28.7496;0
20240116130349983_ZEBRAK-R5_snap.fits;35.0406;26535.6;27.3341;0
20240116130450057_ZEBRAK-R5_snap.fits;33.4689;26475.6;20.6498;0
20240116130550132_ZEBRAK-R5_snap.fits;31.7108;26491.7;24.1789;0
20240116130650207_ZEBRAK-R5_snap.fits;32.8427;26475.6;22.3516;0
20240116130803935_ZEBRAK-R5_met.fits;27.5977;26504.9;178.935;0.341333
20240116130750281_ZEBRAK-R5_snap.fits;30.4006;26487.3;24.6411;0
20240116130850356_ZEBRAK-R5_snap.fits;34.3143;26531.2;28.2401;0
20240116130950431_ZEBRAK-R5_snap.fits;28.9632;26504.9;31.1355;0
20240116131050505_ZEBRAK-R5_snap.fits;29.0571;26496.1;27.6244;0
20240116131150580_ZEBRAK-R5_snap.fits;30.0043;26540;29.5401;0
20240116131250655_ZEBRAK-R5_snap.fits;31.2729;26475.6;28.1161;0
20240116131350729_ZEBRAK-R5_snap.fits;33.0888;26522.5;29.4342;0
20240116131450804_ZEBRAK-R5_snap.fits;35.5679;26456.5;21.2857;0
20240116131550879_ZEBRAK-R5_snap.fits;29.2086;26499;24.6233;0
20240116131650953_ZEBRAK-R5_snap.fits;28.7452;26472.7;28.5314;0
20240116131751028_ZEBRAK-R5_snap.fits;27.3078;26515.1;20.4669;0
20240116131851103_ZEBRAK-R5_snap.fits;28.614;26460.9;31.6167;0
20240116131951177_ZEBRAK-R5_snap.fits;34.2789;26544.4;29.0137;0
20240116132051252_ZEBRAK-R5_snap.fits;31.4641;26509.3;30.0113;0
20240116132151327_ZEBRAK-R5_snap.fits;31.4784;26494.6;24.8098;0
20240116132251401_ZEBRAK-R5_snap.fits;24.8709;26526.9;25.2336;0
20240116132351476_ZEBRAK-R5_snap.fits;38.3959;26534.2;30.4867;0
20240116132451551_ZEBRAK-R5_snap.fits;28.8395;26460.9;26.7679;0
20240116132551625_ZEBRAK-R5_snap.fits;27.9459;26472.7;28.8782;0
20240116132651700_ZEBRAK-R5_snap.fits;24.5116;26503.4;25.6194;0
20240116132751775_ZEBRAK-R5_snap.fits;28.3292;26519.5;28.7379;0
20240116132903284_ZEBRAK-R5_met.fits;28.2735;26456.5;102.269;0.170667
20240116132851849_ZEBRAK-R5_snap.fits;28.6698;26449.2;32.793;0
20240116132951924_ZEBRAK-R5_snap.fits;31.01;26474.1;25.5525;0
20240116133051999_ZEBRAK-R5_snap.fits;33.4857;26540;29.0957;0
20240116133246004_ZEBRAK-R5_met.fits;27.5819;26531.2;60.8366;0.170667
20240116133152073_ZEBRAK-R5_snap.fits;27.1635;26449.2;24.5963;0
20240116133252148_ZEBRAK-R5_snap.fits;29.3577;26452.1;28.83;0
20240116133352223_ZEBRAK-R5_snap.fits;31.6349;26535.6;28.9983;0
20240116133452297_ZEBRAK-R5_snap.fits;35.2426;26506.3;24.8837;0
20240116133552372_ZEBRAK-R5_snap.fits;31.6473;26462.4;33.7946;0
20240116133707465_ZEBRAK-R5_met.fits;30.5407;26512.2;88.6851;0.170667
20240116133652447_ZEBRAK-R5_snap.fits;29.6419;26540;25.9204;0
20240116133752521_ZEBRAK-R5_snap.fits;30.3302;26456.5;26.4751;0
20240116133852596_ZEBRAK-R5_snap.fits;28.2216;26499;28.9897;0
20240116133952671_ZEBRAK-R5_snap.fits;33.6679;26494.6;28.9546;0
20240116134108105_ZEBRAK-R5_met.fits;30.5134;26506.3;68.0454;0.341333
20240116134052745_ZEBRAK-R5_snap.fits;35.4548;26521;25.5217;0
20240116134152820_ZEBRAK-R5_snap.fits;31.4736;26453.6;28.3876;0
20240116134252895_ZEBRAK-R5_snap.fits;36.5486;26490.2;29.9009;0
20240116134352969_ZEBRAK-R5_snap.fits;30.9397;26468.3;19.9455;0
20240116134453044_ZEBRAK-R5_snap.fits;28.4815;26487.3;30.3746;0
20240116134553119_ZEBRAK-R5_snap.fits;33.6164;26463.9;28.3789;0
20240116134653193_ZEBRAK-R5_snap.fits;32.3924;26487.3;31.012;0
20240116134753268_ZEBRAK-R5_snap.fits;28.8516;26471.2;22.8204;0
20240116134942324_ZEBRAK-R5_met.fits;28.4237;26497.6;94.1153;0.170667
20240116134853343_ZEBRAK-R5_snap.fits;31.7452;26512.2;28.5024;0
20240116134953417_ZEBRAK-R5_snap.fits;34.0581;26466.8;30.9084;0
20240116135053492_ZEBRAK-R5_snap.fits;33.1011;26484.4;24.2808;0
20240116135153567_ZEBRAK-R5_snap.fits;31.5678;26490.2;30.3632;0
20240116135253641_ZEBRAK-R5_snap.fits;33.1501;26478.5;31.8242;0
20240116135353716_ZEBRAK-R5_snap.fits;33.0153;26525.4;20.5466;0
20240116135453791_ZEBRAK-R5_snap.fits;27.5378;26463.9;26.2246;0
20240116135553865_ZEBRAK-R5_snap.fits;32.2905;26482.9;27.5914;0
20240116135653940_ZEBRAK-R5_snap.fits;29.7959;26449.2;23.3657;0
20240116135754015_ZEBRAK-R5_snap.fits;28.6991;26532.7;25.3495;0
20240116135854089_ZEBRAK-R5_snap.fits;28.6511;26512.2;30.2515;0
20240116135954164_ZEBRAK-R5_snap.fits;29.8063;26535.6;20.1905;0
