# file name; noise; peak f.; mag.; duration
20240116210025524_ZEBRAK-R5_snap.fits;36.5369;26500.5;25.1256;0
20240116210125599_ZEBRAK-R5_snap.fits;33.1276;26485.8;30.7581;0
20240116210225673_ZEBRAK-R5_snap.fits;32.2606;26541.5;32.876;0
20240116210325748_ZEBRAK-R5_snap.fits;33.7838;26466.8;30.7706;0
20240116210425823_ZEBRAK-R5_snap.fits;32.5428;26522.5;39.4162;0
20240116210525897_ZEBRAK-R5_snap.fits;33.8993;26494.6;35.4087;0
20240116210625972_ZEBRAK-R5_snap.fits;35.7602;26529.8;32.106;0
20240116210726047_ZEBRAK-R5_snap.fits;34.8956;26509.3;39.5332;0
20240116210854964_ZEBRAK-R5_met.fits;41.4835;26531.2;158.054;2.38933
20240116210826121_ZEBRAK-R5_snap.fits;35.1739;26450.7;33.693;0
20240116210926196_ZEBRAK-R5_snap.fits;36.2268;26455.1;31.6724;0
20240116211029001_ZEBRAK-R5_met.fits;31.7141;26513.7;85.7019;0.170667
20240116211026271_ZEBRAK-R5_snap.fits;34.016;26478.5;26.9009;0
20240116211126345_ZEBRAK-R5_snap.fits;34.1622;26545.9;32.0954;0
20240116211226420_ZEBRAK-R5_snap.fits;32.8669;26525.4;29.5042;0
20240116211326495_ZEBRAK-R5_snap.fits;37.9394;26512.2;39.6566;0
20240116211426569_ZEBRAK-R5_snap.fits;34.7657;26459.5;25.6301;0
20240116211526644_ZEBRAK-R5_snap.fits;36.3504;26490.2;29.116;0
20240116211626719_ZEBRAK-R5_snap.fits;36.571;26510.7;25.1344;0
20240116211726793_ZEBRAK-R5_snap.fits;32.6157;26500.5;29.9011;0
20240116211826868_ZEBRAK-R5_snap.fits;37.5716;26449.2;26.9321;0
20240116211926943_ZEBRAK-R5_snap.fits;36.1578;26513.7;28.4729;0
20240116212027017_ZEBRAK-R5_snap.fits;32.4565;26455.1;31.4559;0
20240116212127092_ZEBRAK-R5_snap.fits;34.7935;26544.4;37.5389;0
20240116212227167_ZEBRAK-R5_snap.fits;34.9327;26466.8;37.7081;0
20240116212327241_ZEBRAK-R5_snap.fits;35.5624;26506.3;27.0398;0
20240116212427316_ZEBRAK-R5_snap.fits;37.0312;26537.1;29.5418;0
20240116212603743_ZEBRAK-R5_met.fits;28.6986;26531.2;153.914;0.512
20240116212527391_ZEBRAK-R5_snap.fits;25.6551;26469.7;28.8116;0
20240116212627465_ZEBRAK-R5_snap.fits;32.1637;26450.7;29.081;0
20240116212727540_ZEBRAK-R5_snap.fits;41.36;26537.1;33.6783;0
20240116212914377_ZEBRAK-R5_met.fits;31.4745;26504.9;63.7088;0.170667
20240116212827615_ZEBRAK-R5_snap.fits;34.7473;26449.2;25.6818;0
20240116212927689_ZEBRAK-R5_snap.fits;37.9507;26488.8;34.5903;0
20240116213027764_ZEBRAK-R5_snap.fits;35.1624;26547.4;26.2976;0
20240116213127839_ZEBRAK-R5_snap.fits;32.8282;26487.3;25.1322;0
20240116213227913_ZEBRAK-R5_snap.fits;32.0745;26450.7;30.5283;0
20240116213409801_ZEBRAK-R5_met.fits;32.9098;26503.4;73.5432;0.170667
20240116213327988_ZEBRAK-R5_snap.fits;33.0744;26487.3;26.4272;0
20240116213428063_ZEBRAK-R5_snap.fits;34.3015;26460.9;43.5755;0
20240116213545887_ZEBRAK-R5_met.fits;33.2579;26502;67.75;0.170667
20240116213528137_ZEBRAK-R5_snap.fits;43.3633;26504.9;27.0039;0
20240116213628212_ZEBRAK-R5_snap.fits;41.0036;26482.9;37.5257;0
20240116213806516_ZEBRAK-R5_met.fits;33.2892;26506.3;129.392;0.512
20240116213728287_ZEBRAK-R5_snap.fits;36.3544;26493.2;26.5966;0
20240116213828361_ZEBRAK-R5_snap.fits;29.9098;26515.1;29.1398;0
20240116213928436_ZEBRAK-R5_snap.fits;36.6358;26503.4;33.5764;0
20240116214028511_ZEBRAK-R5_snap.fits;39.266;26543;29.1842;0
20240116214128585_ZEBRAK-R5_snap.fits;39.2;26537.1;36.8284;0
20240116214228660_ZEBRAK-R5_met.fits;33.0075;26462.4;85.5313;0.170667
20240116214228660_ZEBRAK-R5_snap.fits;37.4607;26458;30.1201;0
20240116214328735_ZEBRAK-R5_snap.fits;37.0067;26540;45.8304;0
20240116214428809_ZEBRAK-R5_snap.fits;37.4492;26491.7;29.7176;0
20240116214528884_ZEBRAK-R5_snap.fits;38.1709;26509.3;32.7702;0
20240116214628959_ZEBRAK-R5_met.fits;36.0144;26494.6;83.4564;0.170667
20240116214628959_ZEBRAK-R5_snap.fits;35.5942;26519.5;33.7868;0
20240116214729033_ZEBRAK-R5_snap.fits;38.4228;26538.6;39.35;0
20240116214829108_ZEBRAK-R5_snap.fits;30.8467;26466.8;35.3442;0
20240116214929183_ZEBRAK-R5_snap.fits;36.7518;26480;28.9442;0
20240116215029257_ZEBRAK-R5_snap.fits;30.8312;26452.1;25.0065;0
20240116215129332_ZEBRAK-R5_snap.fits;38.0745;26463.9;28.2204;0
20240116215229407_ZEBRAK-R5_snap.fits;37.5635;26540;31.694;0
20240116215329481_ZEBRAK-R5_snap.fits;37.0809;26487.3;27.9653;0
20240116215429556_ZEBRAK-R5_snap.fits;33.3836;26484.4;35.3561;0
20240116215529631_ZEBRAK-R5_snap.fits;36.4186;26543;31.3447;0
20240116215657524_ZEBRAK-R5_met.fits;40.3014;26521;102.368;0.341333
20240116215629705_ZEBRAK-R5_snap.fits;37.9388;26547.4;34.7404;0
20240116215729780_ZEBRAK-R5_snap.fits;35.9819;26497.6;32.3198;0
20240116215829855_ZEBRAK-R5_snap.fits;36.8815;26500.5;29.2192;0
20240116215929929_ZEBRAK-R5_snap.fits;38.2971;26513.7;31.5515;0
