# file name; noise; peak f.; mag.; duration
20240116150058719_ZEBRAK-R5_snap.fits;30.8234;26485.8;27.3125;0
20240116150158793_ZEBRAK-R5_snap.fits;28.8337;26529.8;24.4779;0
20240116150258868_ZEBRAK-R5_snap.fits;30.7271;26494.6;28.064;0
20240116150358943_ZEBRAK-R5_snap.fits;31.2847;26531.2;28.9225;0
20240116150459017_ZEBRAK-R5_snap.fits;30.4531;26468.3;26.8218;0
20240116150559092_ZEBRAK-R5_snap.fits;25.2207;26456.5;31.6431;0
20240116150750025_ZEBRAK-R5_met.fits;30.1118;26525.4;127.174;3.75467
20240116150659167_ZEBRAK-R5_snap.fits;32.603;26531.2;28.3559;0
20240116150759241_ZEBRAK-R5_snap.fits;24.5889;26515.1;34.6585;0
20240116150859316_ZEBRAK-R5_snap.fits;29.7775;26459.5;25.4083;0
20240116151037961_ZEBRAK-R5_met.fits;32.139;26521;67.6772;0.170667
20240116150959391_ZEBRAK-R5_snap.fits;34.9056;26538.6;22.1357;0
20240116151059465_ZEBRAK-R5_snap.fits;29.6437;26491.7;22.4898;0
20240116151159540_ZEBRAK-R5_snap.fits;27.7187;26506.3;25.2465;0
20240116151259615_ZEBRAK-R5_snap.fits;29.7851;26459.5;25.4285;0
20240116151359689_ZEBRAK-R5_snap.fits;27.7592;26478.5;27.8311;0
20240116151459764_ZEBRAK-R5_snap.fits;34.295;26541.5;28.4889;0
20240116151559839_ZEBRAK-R5_snap.fits;24.7738;26469.7;26.2641;0
20240116151659913_ZEBRAK-R5_snap.fits;28.9479;26515.1;34.0763;0
20240116151759988_ZEBRAK-R5_snap.fits;26.6122;26459.5;27.1854;0
20240116151900063_ZEBRAK-R5_snap.fits;30.8479;26462.4;26.6616;0
20240116152000137_ZEBRAK-R5_snap.fits;30.0792;26509.3;24.2549;0
20240116152122569_ZEBRAK-R5_met.fits;28.7824;26547.4;88.678;0.170667
20240116152100212_ZEBRAK-R5_snap.fits;34.1126;26547.4;24.2288;0
20240116152208820_ZEBRAK-R5_met.fits;24.7804;26507.8;58.7545;0.170667
20240116152200287_ZEBRAK-R5_snap.fits;32.453;26481.4;30.2025;0
20240116152300361_ZEBRAK-R5_snap.fits;29.1556;26521;29.0064;0
20240116152400436_ZEBRAK-R5_snap.fits;31.8115;26513.7;27.5437;0
20240116152500511_ZEBRAK-R5_snap.fits;30.3098;26547.4;29.3177;0
20240116152600585_ZEBRAK-R5_snap.fits;27.8715;26452.1;30.6978;0
20240116152700660_ZEBRAK-R5_snap.fits;30.8607;26540;22.4363;0
20240116152801929_ZEBRAK-R5_met.fits;31.5016;26506.3;70.1111;0.170667
20240116152800735_ZEBRAK-R5_snap.fits;28.0692;26452.1;29.6762;0
20240116152900809_ZEBRAK-R5_snap.fits;32.5847;26472.7;32.0174;0
20240116153000884_ZEBRAK-R5_snap.fits;29.5692;26526.9;29.5987;0
20240116153100959_ZEBRAK-R5_snap.fits;28.249;26459.5;24.7324;0
20240116153201033_ZEBRAK-R5_snap.fits;28.8167;26455.1;24.3597;0
20240116153301108_ZEBRAK-R5_snap.fits;34.9698;26494.6;32.224;0
20240116153401183_ZEBRAK-R5_snap.fits;34.0814;26472.7;25.3574;0
20240116153552457_ZEBRAK-R5_met.fits;27.6473;26504.9;77.7501;0.341333
20240116153501257_ZEBRAK-R5_snap.fits;29.4546;26531.2;24.4498;0
20240116153601332_ZEBRAK-R5_snap.fits;29.1691;26502;24.1383;0
20240116153701407_ZEBRAK-R5_snap.fits;31.2897;26482.9;26.6628;0
20240116153801481_ZEBRAK-R5_snap.fits;25.611;26523.9;23.6272;0
20240116153901556_ZEBRAK-R5_snap.fits;30.9367;26460.9;24.6774;0
20240116154001631_ZEBRAK-R5_snap.fits;30.9807;26474.1;26.988;0
20240116154059487_ZEBRAK-R5_met.fits;30.3196;26503.4;85.9544;0.170667
20240116154101705_ZEBRAK-R5_snap.fits;29.4387;26534.2;22.7265;0
20240116154201780_ZEBRAK-R5_snap.fits;32.1751;26481.4;19.3943;0
20240116154323188_ZEBRAK-R5_met.fits;27.7896;26503.4;65.5202;0.341333
20240116154301855_ZEBRAK-R5_snap.fits;30.9753;26459.5;27.9492;0
20240116154416265_ZEBRAK-R5_met.fits;34.0777;26513.7;90.2693;0.170667
20240116154401929_ZEBRAK-R5_snap.fits;29.6355;26502;24.2733;0
20240116154502004_ZEBRAK-R5_snap.fits;29.8069;26491.7;24.3143;0
20240116154602079_ZEBRAK-R5_snap.fits;27.0077;26522.5;27.557;0
20240116154702153_ZEBRAK-R5_snap.fits;27.4903;26499;23.2014;0
20240116154802228_ZEBRAK-R5_snap.fits;29.8317;26529.8;21.6507;0
20240116154902303_ZEBRAK-R5_snap.fits;29.214;26487.3;21.764;0
20240116155002377_ZEBRAK-R5_snap.fits;33.0509;26496.1;25.5137;0
20240116155102452_ZEBRAK-R5_snap.fits;24.4605;26545.9;26.7957;0
20240116155202527_ZEBRAK-R5_snap.fits;31.6784;26519.5;25.5541;0
20240116155302601_ZEBRAK-R5_snap.fits;37.2283;26500.5;36.604;0
20240116155402676_ZEBRAK-R5_snap.fits;28.2382;26465.3;22.3378;0
20240116155502751_ZEBRAK-R5_snap.fits;30.3456;26537.1;33.8066;0
20240116155602825_ZEBRAK-R5_snap.fits;36.2423;26458;27.9025;0
20240116155702900_ZEBRAK-R5_snap.fits;29.2812;26493.2;30.1215;0
20240116155802975_ZEBRAK-R5_snap.fits;25.8759;26468.3;23.5871;0
20240116155903049_ZEBRAK-R5_snap.fits;28.8964;26523.9;24.2934;0
