# file name; noise; peak f.; mag.; duration
20240116040009439_ZEBRAK-R5_snap.fits;42.8792;26462.4;25.2163;0
20240116040109513_ZEBRAK-R5_snap.fits;43.5791;26482.9;36.6837;0
20240116040209588_ZEBRAK-R5_snap.fits;34.2862;26496.1;26.9556;0
20240116040309663_ZEBRAK-R5_snap.fits;36.4289;26499;34.546;0
20240116040409737_ZEBRAK-R5_snap.fits;43.2356;26502;23.0317;0
20240116040509812_ZEBRAK-R5_snap.fits;40.7389;26480;35.9873;0
20240116040626271_ZEBRAK-R5_met.fits;36.841;26471.2;90.7476;0.512
20240116040609887_ZEBRAK-R5_snap.fits;40.2889;26485.8;36.808;0
20240116040709961_ZEBRAK-R5_snap.fits;38.449;26500.5;37.9873;0
20240116040810036_ZEBRAK-R5_snap.fits;45.2208;26541.5;37.5508;0
20240116040910111_ZEBRAK-R5_snap.fits;34.7175;26497.6;33.0391;0
20240116041010185_ZEBRAK-R5_snap.fits;35.1434;26455.1;36.6894;0
20240116041110260_ZEBRAK-R5_snap.fits;34.2405;26506.3;36.9859;0
20240116041210335_ZEBRAK-R5_snap.fits;41.813;26468.3;39.2355;0
20240116041310409_ZEBRAK-R5_snap.fits;40.4531;26480;35.6248;0
20240116041410484_ZEBRAK-R5_snap.fits;40.1218;26512.2;39.7668;0
20240116041510559_ZEBRAK-R5_snap.fits;36.293;26466.8;36.9673;0
20240116041610633_ZEBRAK-R5_snap.fits;35.9597;26545.9;37.3609;0
20240116041710708_ZEBRAK-R5_snap.fits;37.7861;26544.4;32.7533;0
20240116041810783_ZEBRAK-R5_snap.fits;40.9365;26481.4;25.8366;0
20240116041910857_ZEBRAK-R5_snap.fits;38.3568;26478.5;23.93;0
20240116042010932_ZEBRAK-R5_snap.fits;39.1823;26494.6;34.6345;0
20240116042111007_ZEBRAK-R5_snap.fits;43.1806;26469.7;37.4529;0
20240116042211081_ZEBRAK-R5_snap.fits;34.4697;26516.6;34.9796;0
20240116042311156_ZEBRAK-R5_snap.fits;39.6688;26532.7;46.3098;0
20240116042411231_ZEBRAK-R5_snap.fits;36.2406;26455.1;31.2337;0
20240116042511305_ZEBRAK-R5_snap.fits;48.1822;26452.1;35.5932;0
20240116042611380_ZEBRAK-R5_snap.fits;37.1453;26449.2;31.078;0
20240116042750196_ZEBRAK-R5_met.fits;33.8314;26491.7;75.0423;2.56
20240116042711455_ZEBRAK-R5_snap.fits;42.3128;26537.1;42.7565;0
20240116042811529_ZEBRAK-R5_snap.fits;43.6316;26541.5;43.8043;0
20240116042911604_ZEBRAK-R5_snap.fits;37.668;26488.8;24.6883;0
20240116043040521_ZEBRAK-R5_met.fits;35.5444;26535.6;128.873;0.341333
20240116043011679_ZEBRAK-R5_snap.fits;39.3565;26502;22.8608;0
20240116043111753_ZEBRAK-R5_snap.fits;39.0273;26468.3;32.686;0
20240116043211828_ZEBRAK-R5_snap.fits;35.5076;26522.5;36.623;0
20240116043311903_ZEBRAK-R5_snap.fits;39.1223;26494.6;37.3423;0
20240116043411977_ZEBRAK-R5_snap.fits;41.3757;26538.6;35.7126;0
20240116043519903_ZEBRAK-R5_met.fits;34.8964;26475.6;104.864;0.341333
20240116043512052_ZEBRAK-R5_snap.fits;40.8967;26456.5;29.3591;0
20240116043612127_ZEBRAK-R5_snap.fits;38.0718;26452.1;31.9024;0
20240116043712201_ZEBRAK-R5_snap.fits;40.9275;26463.9;24.199;0
20240116043812276_ZEBRAK-R5_snap.fits;35.9162;26541.5;34.552;0
20240116043912351_ZEBRAK-R5_snap.fits;37.4445;26468.3;32.8571;0
20240116044012425_ZEBRAK-R5_snap.fits;35.2459;26502;29.2428;0
20240116044130591_ZEBRAK-R5_met.fits;35.2074;26521;70.7268;0.170667
20240116044112500_ZEBRAK-R5_snap.fits;34.6597;26482.9;28.3606;0
20240116044212575_ZEBRAK-R5_snap.fits;42.306;26478.5;24.1211;0
20240116044312649_ZEBRAK-R5_snap.fits;36.4091;26474.1;36.0517;0
20240116044412724_ZEBRAK-R5_snap.fits;34.1758;26478.5;25.579;0
20240116044512799_ZEBRAK-R5_snap.fits;40.1426;26463.9;28.2698;0
20240116044612873_ZEBRAK-R5_snap.fits;36.1261;26463.9;30.2966;0
20240116044712948_ZEBRAK-R5_snap.fits;31.518;26519.5;35.5783;0
20240116044813023_ZEBRAK-R5_snap.fits;36.961;26466.8;27.3186;0
20240116044913097_ZEBRAK-R5_snap.fits;33.0111;26474.1;30.8455;0
20240116045013172_ZEBRAK-R5_snap.fits;33.8659;26474.1;26.3756;0
20240116045113247_ZEBRAK-R5_snap.fits;36.7966;26465.3;35.0851;0
20240116045213321_ZEBRAK-R5_snap.fits;37.7467;26460.9;33.1445;0
20240116045313396_ZEBRAK-R5_snap.fits;38.234;26471.2;31.2189;0
20240116045413471_ZEBRAK-R5_snap.fits;34.8493;26456.5;33.0853;0
20240116045513545_ZEBRAK-R5_snap.fits;35.982;26528.3;25.8392;0
20240116045613620_ZEBRAK-R5_snap.fits;38.2484;26462.4;32.6369;0
20240116045713695_ZEBRAK-R5_snap.fits;35.5541;26474.1;31.6308;0
20240116045813769_ZEBRAK-R5_snap.fits;36.6252;26478.5;28.5097;0
20240116045913844_ZEBRAK-R5_snap.fits;36.273;26513.7;25.234;0
