# file name; noise; peak f.; mag.; duration
20240116195859124_ZEBRAK-R5_met.fits;27.4333;26529.8;73.4838;0.341333
20240116200021044_ZEBRAK-R5_snap.fits;34.1302;26458;28.5866;0
20240116200121119_ZEBRAK-R5_snap.fits;33.7913;26468.3;34.0995;0
20240116200221193_ZEBRAK-R5_snap.fits;31.7981;26507.8;29.4924;0
20240116200321268_ZEBRAK-R5_snap.fits;30.2812;26484.4;26.0583;0
20240116200421343_ZEBRAK-R5_snap.fits;28.357;26502;22.5652;0
20240116200521417_ZEBRAK-R5_snap.fits;30.8914;26499;29.6995;0
20240116200621492_ZEBRAK-R5_snap.fits;32.3391;26459.5;20.4753;0
20240116200721567_ZEBRAK-R5_snap.fits;32.9764;26484.4;25.4611;0
20240116200821641_ZEBRAK-R5_snap.fits;38.8927;26512.2;32.2832;0
20240116200921716_ZEBRAK-R5_snap.fits;35.4995;26544.4;37.7489;0
20240116201021791_ZEBRAK-R5_snap.fits;33.496;26494.6;30.2367;0
20240116201121865_ZEBRAK-R5_snap.fits;31.6791;26544.4;28.9837;0
20240116201221940_ZEBRAK-R5_snap.fits;32.6954;26474.1;42.7837;0
20240116201322015_ZEBRAK-R5_snap.fits;31.1564;26544.4;28.2988;0
20240116201422089_ZEBRAK-R5_snap.fits;33.5438;26485.8;40.8428;0
20240116201522164_ZEBRAK-R5_snap.fits;28.8309;26465.3;31.0837;0
20240116201640500_ZEBRAK-R5_met.fits;42.0781;26500.5;95.9379;0.341333
20240116201622239_ZEBRAK-R5_snap.fits;34.3;26540;40.0262;0
20240116201722313_ZEBRAK-R5_snap.fits;29.5956;26475.6;30.6925;0
20240116201822388_ZEBRAK-R5_snap.fits;29.8331;26494.6;33.6406;0
20240116201945844_ZEBRAK-R5_met.fits;29.6622;26529.8;74.939;0.170667
20240116201922463_ZEBRAK-R5_snap.fits;33.2567;26460.9;32.6119;0
20240116202022537_ZEBRAK-R5_snap.fits;31.8381;26449.2;27.6205;0
20240116202129780_ZEBRAK-R5_met.fits;32.4262;26538.6;85.4678;0.170667
20240116202122612_ZEBRAK-R5_snap.fits;31.9685;26525.4;29.4447;0
20240116202222687_ZEBRAK-R5_snap.fits;32.6157;26516.6;21.7368;0
20240116202322761_ZEBRAK-R5_snap.fits;34.5529;26544.4;26.5123;0
20240116202422836_ZEBRAK-R5_snap.fits;40.953;26547.4;32.8729;0
20240116202522911_ZEBRAK-R5_snap.fits;35.9086;26487.3;33.5876;0
20240116202622985_ZEBRAK-R5_snap.fits;32.873;26450.7;30.6357;0
20240116202723060_ZEBRAK-R5_snap.fits;29.7328;26465.3;46.3994;0
20240116202823135_ZEBRAK-R5_snap.fits;28.7693;26509.3;31.7462;0
20240116202923209_ZEBRAK-R5_snap.fits;31.8381;26519.5;30.085;0
20240116203023284_ZEBRAK-R5_snap.fits;29.3148;26449.2;34.9016;0
20240116203123359_ZEBRAK-R5_snap.fits;36.1296;26512.2;38.4235;0
20240116203223433_ZEBRAK-R5_snap.fits;35.4526;26507.8;35.6061;0
20240116203323508_ZEBRAK-R5_snap.fits;27.5451;26513.7;33.2011;0
20240116203423583_ZEBRAK-R5_snap.fits;38.6048;26453.6;34.5903;0
20240116203523657_ZEBRAK-R5_snap.fits;29.4232;26452.1;28.3499;0
20240116203623732_ZEBRAK-R5_snap.fits;38.0468;26456.5;24.2341;0
20240116203723807_ZEBRAK-R5_snap.fits;34.5826;26497.6;26.8066;0
20240116203823881_ZEBRAK-R5_snap.fits;33.8682;26523.9;23.2479;0
20240116203923956_ZEBRAK-R5_snap.fits;33.8668;26459.5;28.5003;0
20240116204057311_ZEBRAK-R5_met.fits;31.4019;26523.9;81.8712;0.170667
20240116204024031_ZEBRAK-R5_snap.fits;38.4783;26503.4;28.15;0
20240116204124105_ZEBRAK-R5_snap.fits;33.6375;26478.5;28.4374;0
20240116204224180_ZEBRAK-R5_snap.fits;30.1787;26455.1;27.8818;0
20240116204324255_ZEBRAK-R5_snap.fits;33.3216;26484.4;25.6791;0
20240116204425524_ZEBRAK-R5_met.fits;32.4107;26516.6;73.7189;0.341333
20240116204424329_ZEBRAK-R5_snap.fits;30.3723;26462.4;29.9625;0
20240116204524404_ZEBRAK-R5_snap.fits;30.8155;26471.2;26.651;0
20240116204624479_ZEBRAK-R5_snap.fits;32.4669;26519.5;36.1163;0
20240116204817972_ZEBRAK-R5_met.fits;35.264;26502;103.958;0.341333
20240116204724553_ZEBRAK-R5_snap.fits;33.6831;26507.8;28.7156;0
20240116204824628_ZEBRAK-R5_snap.fits;29.5157;26510.7;24.2537;0
20240116204924703_ZEBRAK-R5_snap.fits;31.7602;26513.7;37.0255;0
20240116205024777_ZEBRAK-R5_snap.fits;29.4792;26518.1;32.1249;0
20240116205124852_ZEBRAK-R5_snap.fits;32.3504;26493.2;35.2632;0
20240116205224927_ZEBRAK-R5_snap.fits;31.0412;26534.2;23.6187;0
20240116205325001_ZEBRAK-R5_snap.fits;33.356;26544.4;24.1892;0
20240116205425076_ZEBRAK-R5_snap.fits;36.6835;26463.9;32.4673;0
20240116205525151_ZEBRAK-R5_snap.fits;32.396;26518.1;28.1305;0
20240116205625225_ZEBRAK-R5_snap.fits;33.9664;26518.1;33.7633;0
20240116205725300_ZEBRAK-R5_snap.fits;42.2383;26526.9;33.5912;0
20240116205825375_ZEBRAK-R5_snap.fits;31.0539;26522.5;26.549;0
20240116205925449_ZEBRAK-R5_snap.fits;39.3643;26484.4;35.7846;0
