# file name; noise; peak f.; mag.; duration
20240116000051593_ZEBRAK-R5_snap.fits;43.9123;26472.7;44.8089;0
20240116000151668_ZEBRAK-R5_snap.fits;41.4861;26502;45.5878;0
20240116000251743_ZEBRAK-R5_snap.fits;47.7687;26506.3;44.9126;0
20240116000351817_ZEBRAK-R5_snap.fits;42.5128;26494.6;32.0931;0
20240116000451892_ZEBRAK-R5_snap.fits;40.5591;26472.7;37.662;0
20240116000551967_ZEBRAK-R5_snap.fits;46.3761;26526.9;30.9792;0
20240116000652041_ZEBRAK-R5_snap.fits;42.5456;26449.2;51.8069;0
20240116000752116_ZEBRAK-R5_snap.fits;41.5534;26523.9;40.6133;0
20240116000940319_ZEBRAK-R5_met.fits;34.7599;26499;70.9096;0.170667
20240116000852191_ZEBRAK-R5_snap.fits;41.3211;26488.8;33.6006;0
20240116001006431_ZEBRAK-R5_met.fits;41.4064;26497.6;98.5512;0.853333
20240116000952265_ZEBRAK-R5_snap.fits;36.866;26474.1;28.6334;0
20240116001052340_ZEBRAK-R5_snap.fits;48.4663;26480;23.8641;0
20240116001152415_ZEBRAK-R5_snap.fits;37.7774;26487.3;31.1466;0
20240116001252489_ZEBRAK-R5_snap.fits;45.4112;26509.3;40.8624;0
20240116001352564_ZEBRAK-R5_snap.fits;40.2298;26487.3;28.3278;0
20240116001452639_ZEBRAK-R5_snap.fits;40.0926;26469.7;32.5458;0
20240116001552713_ZEBRAK-R5_snap.fits;34.7741;26512.2;31.2497;0
20240116001652788_ZEBRAK-R5_snap.fits;39.3707;26452.1;30.8517;0
20240116001752863_ZEBRAK-R5_snap.fits;42.7731;26459.5;27.8879;0
20240116001852937_ZEBRAK-R5_snap.fits;36.3861;26462.4;27.2543;0
20240116001953012_ZEBRAK-R5_snap.fits;36.3539;26522.5;33.1859;0
20240116002053087_ZEBRAK-R5_snap.fits;34.04;26535.6;33.052;0
20240116002153161_ZEBRAK-R5_snap.fits;40.7574;26510.7;36.3974;0
20240116002253236_ZEBRAK-R5_snap.fits;35.6184;26465.3;27.7985;0
20240116002353311_ZEBRAK-R5_snap.fits;33.98;26480;28.8849;0
20240116002453385_ZEBRAK-R5_snap.fits;37.4952;26455.1;36.7085;0
20240116002553460_ZEBRAK-R5_snap.fits;45.4124;26485.8;39.96;0
20240116002653535_ZEBRAK-R5_snap.fits;44.8318;26474.1;33.9704;0
20240116002753609_ZEBRAK-R5_snap.fits;34.865;26480;28.527;0
20240116002853684_ZEBRAK-R5_snap.fits;38.7067;26480;36.118;0
20240116002953759_ZEBRAK-R5_snap.fits;37.9948;26490.2;35.8141;0
20240116003053833_ZEBRAK-R5_snap.fits;41.3524;26545.9;30.8102;0
20240116003153908_ZEBRAK-R5_snap.fits;39.2373;26506.3;29.7551;0
20240116003253983_ZEBRAK-R5_snap.fits;34.9334;26547.4;30.625;0
20240116003354057_ZEBRAK-R5_snap.fits;38.9406;26503.4;42.0707;0
20240116003454132_ZEBRAK-R5_snap.fits;33.6785;26534.2;38.5013;0
20240116003554207_ZEBRAK-R5_snap.fits;48.1834;26500.5;29.3937;0
20240116003654281_ZEBRAK-R5_snap.fits;36.458;26491.7;31.9145;0
20240116003754356_ZEBRAK-R5_snap.fits;41.8998;26462.4;35.1095;0
20240116003854431_ZEBRAK-R5_snap.fits;37.926;26475.6;26.5238;0
20240116003954505_ZEBRAK-R5_snap.fits;39.4443;26452.1;34.77;0
20240116004054580_ZEBRAK-R5_snap.fits;34.3236;26465.3;27.0191;0
20240116004206089_ZEBRAK-R5_met.fits;33.5876;26544.4;80.926;0.170667
20240116004154655_ZEBRAK-R5_snap.fits;38.4438;26491.7;20.4521;0
20240116004254729_ZEBRAK-R5_snap.fits;38.7189;26531.2;28.9184;0
20240116004354804_ZEBRAK-R5_snap.fits;35.1657;26528.3;28.0024;0
20240116004454879_ZEBRAK-R5_snap.fits;34.8329;26519.5;26.6662;0
20240116004629599_ZEBRAK-R5_met.fits;34.1232;26497.6;76.6838;0.170667
20240116004554953_ZEBRAK-R5_snap.fits;37.8238;26488.8;34.829;0
20240116004655028_ZEBRAK-R5_snap.fits;36.9458;26538.6;26.9064;0
20240116004755103_ZEBRAK-R5_snap.fits;33.7503;26480;34.1921;0
20240116004855177_ZEBRAK-R5_snap.fits;42.4485;26510.7;29.7406;0
20240116004955252_ZEBRAK-R5_snap.fits;31.5347;26534.2;30.5141;0
20240116005055327_ZEBRAK-R5_snap.fits;41.4667;26480;35.9709;0
20240116005155401_ZEBRAK-R5_snap.fits;42.4854;26455.1;33.5084;0
20240116005255476_ZEBRAK-R5_snap.fits;37.9647;26543;32.9326;0
20240116005355551_ZEBRAK-R5_snap.fits;33.8983;26450.7;30.0505;0
20240116005455625_ZEBRAK-R5_snap.fits;31.5184;26452.1;32.353;0
20240116005554676_ZEBRAK-R5_met.fits;32.2628;26480;152.522;0.341333
20240116005600820_ZEBRAK-R5_met.fits;34.8168;26493.2;120.028;0.170667
20240116005555700_ZEBRAK-R5_snap.fits;44.0902;26534.2;38.7199;0
20240116005655775_ZEBRAK-R5_snap.fits;36.2799;26519.5;35.4823;0
20240116005755849_ZEBRAK-R5_snap.fits;38.0288;26519.5;42.266;0
20240116005855924_ZEBRAK-R5_snap.fits;32.632;26519.5;30.7111;0
20240116005955999_ZEBRAK-R5_snap.fits;36.4258;26500.5;39.3457;0
