# file name; noise; peak f.; mag.; duration
20240116215828831_ZEBRAK-R5_met.fits;40.4642;26541.5;105.005;0.170667
20240116215831732_ZEBRAK-R5_met.fits;43.3173;26523.9;113.978;0.170667
20240116220030004_ZEBRAK-R5_snap.fits;35.8554;26537.1;31.8579;0
20240116220130079_ZEBRAK-R5_snap.fits;39.783;26538.6;26.4557;0
20240116220230153_ZEBRAK-R5_snap.fits;33.2719;26490.2;42.0265;0
20240116220420575_ZEBRAK-R5_met.fits;45.0401;26502;101.318;0.682667
20240116220330228_ZEBRAK-R5_snap.fits;32.8648;26481.4;36.4995;0
20240116220430303_ZEBRAK-R5_snap.fits;33.2023;26463.9;30.8165;0
20240116220530377_ZEBRAK-R5_snap.fits;37.4136;26491.7;37.0324;0
20240116220630452_ZEBRAK-R5_snap.fits;40.8199;26534.2;25.7543;0
20240116220805513_ZEBRAK-R5_met.fits;35.6045;26540;192.26;0.341333
20240116220730527_ZEBRAK-R5_snap.fits;39.2088;26485.8;26.4098;0
20240116220830601_ZEBRAK-R5_snap.fits;36.0465;26456.5;28.7018;0
20240116220930676_ZEBRAK-R5_snap.fits;34.7891;26450.7;31.6916;0
20240116221030751_ZEBRAK-R5_snap.fits;39.4893;26535.6;33.7363;0
20240116221130825_ZEBRAK-R5_snap.fits;37.799;26506.3;26.7506;0
20240116221230900_ZEBRAK-R5_snap.fits;45.4137;26512.2;36.7136;0
20240116221330975_ZEBRAK-R5_snap.fits;39.4637;26531.2;31.6405;0
20240116221431049_ZEBRAK-R5_snap.fits;44.9265;26494.6;31.3988;0
20240116221531124_ZEBRAK-R5_snap.fits;35.2803;26532.7;32.8574;0
20240116221631199_ZEBRAK-R5_snap.fits;36.0652;26497.6;43.6644;0
20240116221731273_ZEBRAK-R5_snap.fits;33.6738;26460.9;38.9831;0
20240116221831348_ZEBRAK-R5_snap.fits;38.279;26547.4;30.9555;0
20240116221953951_ZEBRAK-R5_met.fits;34.6473;26545.9;88.2363;0.341333
20240116221931423_ZEBRAK-R5_snap.fits;40.258;26472.7;29.4362;0
20240116222031497_ZEBRAK-R5_snap.fits;38.5261;26519.5;29.4279;0
20240116222131572_ZEBRAK-R5_snap.fits;37.8627;26485.8;43.2001;0
20240116222231647_ZEBRAK-R5_snap.fits;33.4893;26541.5;36.2156;0
20240116222331721_ZEBRAK-R5_snap.fits;36.366;26516.6;32.421;0
20240116222431796_ZEBRAK-R5_snap.fits;36.3516;26547.4;29.8463;0
20240116222531871_ZEBRAK-R5_snap.fits;42.3307;26500.5;33.1575;0
20240116222631945_ZEBRAK-R5_snap.fits;33.7555;26545.9;30.4258;0
20240116222732020_ZEBRAK-R5_snap.fits;36.055;26529.8;40.3139;0
20240116222832095_ZEBRAK-R5_snap.fits;40.8687;26507.8;36.8731;0
20240116222932169_ZEBRAK-R5_snap.fits;46.5596;26484.4;32.262;0
20240116223032244_ZEBRAK-R5_snap.fits;38.4202;26494.6;32.0029;0
20240116223132319_ZEBRAK-R5_snap.fits;39.0344;26459.5;41.3577;0
20240116223232393_ZEBRAK-R5_snap.fits;40.0363;26519.5;31.705;0
20240116223332468_ZEBRAK-R5_snap.fits;38.8901;26506.3;40.9914;0
20240116223432543_ZEBRAK-R5_snap.fits;31.3385;26518.1;39.0148;0
20240116223532617_ZEBRAK-R5_snap.fits;40.5854;26487.3;31.2333;0
20240116223632692_ZEBRAK-R5_snap.fits;35.8253;26532.7;31.1398;0
20240116223732767_ZEBRAK-R5_snap.fits;33.1591;26465.3;34.4336;0
20240116223832841_ZEBRAK-R5_snap.fits;39.123;26456.5;24.0368;0
20240116223932916_ZEBRAK-R5_snap.fits;34.7276;26450.7;43.2282;0
20240116224032991_ZEBRAK-R5_snap.fits;40.6781;26491.7;47.1427;0
20240116224133065_ZEBRAK-R5_snap.fits;42.3208;26500.5;40.4481;0
20240116224323828_ZEBRAK-R5_met.fits;38.4985;26529.8;107.496;0.170667
20240116224233140_ZEBRAK-R5_snap.fits;38.1288;26463.9;30.686;0
20240116224333215_ZEBRAK-R5_snap.fits;36.2286;26537.1;54.9287;0
20240116224433289_ZEBRAK-R5_snap.fits;78.1269;26500.5;75.4938;0
20240116224533364_ZEBRAK-R5_snap.fits;37.765;26453.6;54.9641;0
20240116224633439_ZEBRAK-R5_snap.fits;37.2551;26504.9;31.2635;0
20240116224733513_ZEBRAK-R5_snap.fits;44.2987;26455.1;37.269;0
20240116224833588_ZEBRAK-R5_snap.fits;39.2459;26458;45.4894;0
20240116224933663_ZEBRAK-R5_snap.fits;46.1896;26540;45.6598;0
20240116225033737_ZEBRAK-R5_snap.fits;56.7498;26481.4;266.491;0
20240116225130911_ZEBRAK-R5_met.fits;46.5601;26545.9;117.359;1.536
20240116225133812_ZEBRAK-R5_snap.fits;43.8218;26499;35.6623;0
20240116225233887_ZEBRAK-R5_snap.fits;42.7371;26529.8;40.8762;0
20240116225337204_ZEBRAK-R5_met.fits;50.6992;26504.9;123.699;0.170667
20240116225333961_ZEBRAK-R5_snap.fits;39.4429;26478.5;30.4602;0
20240116225434036_ZEBRAK-R5_snap.fits;62.1975;26519.5;57.6339;0
20240116225534111_ZEBRAK-R5_snap.fits;56.3897;26516.6;44.1331;0
20240116225634185_ZEBRAK-R5_snap.fits;48.297;26452.1;49.702;0
20240116225734260_ZEBRAK-R5_snap.fits;46.5065;26493.2;44.1964;0
20240116225834335_ZEBRAK-R5_snap.fits;71.1114;26452.1;54.93;0
20240116225934409_ZEBRAK-R5_snap.fits;72.094;26500.5;62.0487;0
