# file name; noise; peak f.; mag.; duration
20240116030041311_ZEBRAK-R5_met.fits;32.4002;26487.3;79.6609;0.170667
20240116030004959_ZEBRAK-R5_snap.fits;34.3931;26522.5;39.9948;0
20240116030105033_ZEBRAK-R5_snap.fits;42.0474;26463.9;40.0923;0
20240116030205108_ZEBRAK-R5_snap.fits;39.4938;26458;37.328;0
20240116030305183_ZEBRAK-R5_snap.fits;38.6785;26496.1;36.3633;0
20240116030405257_ZEBRAK-R5_snap.fits;33.9398;26519.5;31.9577;0
20240116030505332_ZEBRAK-R5_snap.fits;36.241;26504.9;33.3633;0
20240116030642783_ZEBRAK-R5_met.fits;37.5318;26488.8;170.103;0.341333
20240116030605407_ZEBRAK-R5_snap.fits;37.5296;26518.1;40.9428;0
20240116030707017_ZEBRAK-R5_met.fits;36.9745;26534.2;139.264;0.170667
20240116030705481_ZEBRAK-R5_snap.fits;44.4095;26526.9;24.4292;0
20240116030805556_ZEBRAK-R5_snap.fits;39.6087;26449.2;33.5532;0
20240116030905631_ZEBRAK-R5_snap.fits;34.0683;26499;34.3052;0
20240116031005705_ZEBRAK-R5_snap.fits;35.2712;26480;31.5605;0
20240116031105780_ZEBRAK-R5_snap.fits;35.9483;26541.5;36.5369;0
20240116031205855_ZEBRAK-R5_snap.fits;43.9631;26456.5;55.1138;0
20240116031305929_ZEBRAK-R5_snap.fits;39.4421;26526.9;33.5944;0
20240116031406004_ZEBRAK-R5_snap.fits;32.5946;26487.3;35.3857;0
20240116031506079_ZEBRAK-R5_snap.fits;39.0885;26449.2;31.5029;0
20240116031606153_ZEBRAK-R5_snap.fits;44.4994;26535.6;27.2037;0
20240116031706228_ZEBRAK-R5_snap.fits;34.5721;26526.9;31.8409;0
20240116031806303_ZEBRAK-R5_snap.fits;39.2377;26502;40.3022;0
20240116031906377_ZEBRAK-R5_snap.fits;34.489;26499;36.2741;0
20240116032011060_ZEBRAK-R5_met.fits;32.1345;26463.9;87.5165;0.170667
20240116032006452_ZEBRAK-R5_snap.fits;37.1641;26491.7;40.8753;0
20240116032106527_ZEBRAK-R5_snap.fits;46.6749;26510.7;37.0574;0
20240116032206601_ZEBRAK-R5_snap.fits;33.8959;26535.6;39.4223;0
20240116032306676_ZEBRAK-R5_snap.fits;45.7357;26496.1;33.0303;0
20240116032406751_ZEBRAK-R5_snap.fits;44.4066;26532.7;26.9233;0
20240116032506825_ZEBRAK-R5_snap.fits;42.8405;26528.3;38.2207;0
20240116032622943_ZEBRAK-R5_met.fits;45.7675;26487.3;119.98;0.170667
20240116032606900_ZEBRAK-R5_snap.fits;43.4206;26535.6;35.016;0
20240116032706975_ZEBRAK-R5_snap.fits;35.0043;26458;33.6024;0
20240116032807049_ZEBRAK-R5_snap.fits;32.6571;26456.5;34.1877;0
20240116032907124_ZEBRAK-R5_snap.fits;40.348;26480;30.6305;0
20240116033007199_ZEBRAK-R5_snap.fits;37.7242;26529.8;32.9983;0
20240116033107273_ZEBRAK-R5_snap.fits;37.4536;26515.1;32.2875;0
20240116033207348_ZEBRAK-R5_snap.fits;48.1007;26497.6;40.6359;0
20240116033307423_ZEBRAK-R5_snap.fits;34.2644;26512.2;40.2399;0
20240116033407497_ZEBRAK-R5_snap.fits;37.4458;26537.1;42.18;0
20240116033507572_ZEBRAK-R5_snap.fits;34.5667;26547.4;28.6976;0
20240116033607647_ZEBRAK-R5_snap.fits;38.0215;26521;31.0671;0
20240116033725300_ZEBRAK-R5_met.fits;31.9114;26499;64.3768;0.170667
20240116033707721_ZEBRAK-R5_snap.fits;44.0444;26469.7;27.0501;0
20240116033806431_ZEBRAK-R5_met.fits;34.6744;26507.8;82.7466;0.170667
20240116033807796_ZEBRAK-R5_snap.fits;39.0456;26503.4;40.4351;0
20240116033907871_ZEBRAK-R5_snap.fits;39.0076;26452.1;40.0115;0
20240116034007945_ZEBRAK-R5_snap.fits;39.1687;26493.2;27.5118;0
20240116034108020_ZEBRAK-R5_snap.fits;38.8265;26458;34.6924;0
20240116034208095_ZEBRAK-R5_snap.fits;39.0143;26502;31.3288;0
20240116034308169_ZEBRAK-R5_snap.fits;32.5796;26538.6;36.0331;0
20240116034408244_ZEBRAK-R5_snap.fits;41.4966;26471.2;35.8558;0
20240116034508319_ZEBRAK-R5_snap.fits;40.7215;26491.7;34.9852;0
20240116034623241_ZEBRAK-R5_met.fits;35.7049;26480;181.449;0.512
20240116034608393_ZEBRAK-R5_snap.fits;32.7432;26477.1;35.3743;0
20240116034709663_ZEBRAK-R5_met.fits;29.4671;26481.4;152.878;3.584
20240116034708468_ZEBRAK-R5_snap.fits;42.9655;26452.1;38.866;0
20240116034808543_ZEBRAK-R5_snap.fits;42.9952;26523.9;33.7521;0
20240116034908617_ZEBRAK-R5_snap.fits;36.06;26523.9;28.9346;0
20240116035008692_ZEBRAK-R5_snap.fits;35.0909;26522.5;29.8903;0
20240116035108767_ZEBRAK-R5_snap.fits;36.5016;26535.6;32.5295;0
20240116035208841_ZEBRAK-R5_snap.fits;38.3463;26469.7;27.9028;0
20240116035353289_ZEBRAK-R5_met.fits;43.5685;26472.7;103.493;0.170667
20240116035308916_ZEBRAK-R5_snap.fits;38.6846;26475.6;22.9753;0
20240116035408991_ZEBRAK-R5_snap.fits;36.267;26500.5;37.8199;0
20240116035509065_ZEBRAK-R5_snap.fits;37.6012;26475.6;34.2364;0
20240116035609140_ZEBRAK-R5_snap.fits;38.477;26469.7;40.5866;0
20240116035709215_ZEBRAK-R5_snap.fits;41.1636;26535.6;27.1912;0
20240116035809289_ZEBRAK-R5_snap.fits;43.7385;26491.7;33.5929;0
20240116035909364_ZEBRAK-R5_snap.fits;32.8438;26499;32.6765;0
