# file name; noise; peak f.; mag.; duration
20240116010039860_ZEBRAK-R5_met.fits;39.3443;26496.1;167.414;0.170667
20240116010056073_ZEBRAK-R5_snap.fits;45.7656;26455.1;31.044;0
20240116010156148_ZEBRAK-R5_snap.fits;36.5047;26510.7;23.3887;0
20240116010256223_ZEBRAK-R5_snap.fits;49.4374;26532.7;34.2817;0
20240116010356297_ZEBRAK-R5_snap.fits;37.3578;26503.4;26.359;0
20240116010456372_ZEBRAK-R5_snap.fits;38.2837;26515.1;37.1077;0
20240116010556447_ZEBRAK-R5_snap.fits;41.8171;26471.2;33.9794;0
20240116010656521_ZEBRAK-R5_snap.fits;50.3279;26459.5;40.2237;0
20240116010756596_ZEBRAK-R5_snap.fits;43.7717;26456.5;33.2786;0
20240116010856671_ZEBRAK-R5_snap.fits;35.4754;26480;36.0399;0
20240116010956745_ZEBRAK-R5_snap.fits;42.7881;26478.5;38.7061;0
20240116011056820_ZEBRAK-R5_snap.fits;40.2284;26471.2;39.6153;0
20240116011156895_ZEBRAK-R5_snap.fits;38.5061;26516.6;34.3786;0
20240116011256969_ZEBRAK-R5_snap.fits;36.3628;26452.1;41.9563;0
20240116011357044_ZEBRAK-R5_snap.fits;42.6194;26532.7;24.5443;0
20240116011457119_ZEBRAK-R5_snap.fits;39.3743;26535.6;28.6462;0
20240116011554121_ZEBRAK-R5_met.fits;40.6702;26493.2;284.611;0.853333
20240116011557193_ZEBRAK-R5_snap.fits;42.1564;26518.1;27.1108;0
20240116011657268_ZEBRAK-R5_snap.fits;38.5135;26477.1;41.0584;0
20240116011757343_ZEBRAK-R5_snap.fits;40.5705;26481.4;38.2084;0
20240116011857417_ZEBRAK-R5_snap.fits;45.0145;26465.3;38.1433;0
20240116011957492_ZEBRAK-R5_snap.fits;41.9925;26547.4;38.0077;0
20240116012057567_ZEBRAK-R5_snap.fits;42.3076;26509.3;26.5518;0
20240116012157641_ZEBRAK-R5_snap.fits;39.3278;26478.5;29.3137;0
20240116012257716_ZEBRAK-R5_snap.fits;35.5874;26521;38.7458;0
20240116012357791_ZEBRAK-R5_snap.fits;36.9724;26499;35.8705;0
20240116012457865_ZEBRAK-R5_snap.fits;39.1045;26491.7;32.3614;0
20240116012557940_ZEBRAK-R5_snap.fits;38.4786;26474.1;32.255;0
20240116012658015_ZEBRAK-R5_snap.fits;38.0757;26522.5;29.7312;0
20240116012758089_ZEBRAK-R5_snap.fits;38.011;26450.7;38.8116;0
20240116012858164_ZEBRAK-R5_snap.fits;44.0043;26482.9;53.3819;0
20240116012958239_ZEBRAK-R5_snap.fits;46.4062;26532.7;44.1232;0
20240116013058313_ZEBRAK-R5_snap.fits;56.5892;26509.3;43.4627;0
20240116013158388_ZEBRAK-R5_snap.fits;43.5538;26458;36.4097;0
20240116013258463_ZEBRAK-R5_snap.fits;44.7346;26493.2;36.0994;0
20240116013445983_ZEBRAK-R5_met.fits;40.5981;26502;135.128;0.170667
20240116013358537_ZEBRAK-R5_snap.fits;41.7892;26487.3;39.4535;0
20240116013458612_ZEBRAK-R5_snap.fits;41.315;26528.3;38.1494;0
20240116013558687_ZEBRAK-R5_snap.fits;42.2358;26481.4;30.2131;0
20240116013658761_ZEBRAK-R5_snap.fits;43.1601;26535.6;36.3492;0
20240116013758836_ZEBRAK-R5_snap.fits;39.1935;26491.7;34.213;0
20240116013859593_ZEBRAK-R5_met.fits;49.2034;26516.6;99.0264;0.170667
20240116013858911_ZEBRAK-R5_snap.fits;41.5284;26450.7;30.3834;0
20240116013958985_ZEBRAK-R5_snap.fits;42.5841;26544.4;28.2139;0
20240116014059060_ZEBRAK-R5_snap.fits;38.4124;26526.9;34.0144;0
20240116014159135_ZEBRAK-R5_snap.fits;49.0284;26471.2;34.9374;0
20240116014259209_ZEBRAK-R5_snap.fits;40.6664;26449.2;42.6592;0
20240116014359284_ZEBRAK-R5_snap.fits;51.5615;26471.2;44.8771;0
20240116014459359_ZEBRAK-R5_snap.fits;36.9792;26506.3;31.5356;0
20240116014559433_ZEBRAK-R5_snap.fits;35.6719;26456.5;33.5466;0
20240116014659508_ZEBRAK-R5_snap.fits;39.0112;26506.3;24.5814;0
20240116014759583_ZEBRAK-R5_snap.fits;48.0416;26484.4;34.5576;0
20240116014859657_ZEBRAK-R5_snap.fits;32.8429;26462.4;46.0738;0
20240116014959732_ZEBRAK-R5_snap.fits;41.403;26496.1;39.3398;0
20240116015059807_ZEBRAK-R5_snap.fits;43.0838;26518.1;31.8269;0
20240116015159881_ZEBRAK-R5_snap.fits;43.6041;26462.4;40.4868;0
20240116015259956_ZEBRAK-R5_snap.fits;47.6469;26526.9;31.4193;0
20240116015400031_ZEBRAK-R5_snap.fits;52.8307;26544.4;45.2023;0
20240116015500105_ZEBRAK-R5_snap.fits;47.8745;26507.8;35.0695;0
20240116015600180_ZEBRAK-R5_snap.fits;45.8309;26456.5;37.1041;0
20240116015700255_ZEBRAK-R5_snap.fits;35.6849;26482.9;37.1437;0
20240116015800329_ZEBRAK-R5_snap.fits;47.5472;26547.4;35.1531;0
20240116015900404_ZEBRAK-R5_snap.fits;38.8014;26543;28.1909;0
