# file name; noise; peak f.; mag.; duration
20240116185848671_ZEBRAK-R5_met.fits;33.0705;26499;72.2433;0.170667
20240116190016564_ZEBRAK-R5_snap.fits;29.2551;26540;31.4574;0
20240116190116639_ZEBRAK-R5_snap.fits;31.8283;26515.1;29.0959;0
20240116190216713_ZEBRAK-R5_snap.fits;37.5506;26471.2;34.5984;0
20240116190316788_ZEBRAK-R5_snap.fits;38.0568;26456.5;36.6465;0
20240116190416863_ZEBRAK-R5_snap.fits;31.9707;26459.5;29.1092;0
20240116190516937_ZEBRAK-R5_snap.fits;35.5188;26459.5;30.6788;0
20240116190617012_ZEBRAK-R5_snap.fits;33.9243;26543;38.603;0
20240116190717087_ZEBRAK-R5_snap.fits;35.1236;26494.6;41.9989;0
20240116190817161_ZEBRAK-R5_snap.fits;40.2924;26449.2;35.3071;0
20240116190917236_ZEBRAK-R5_snap.fits;33.5182;26506.3;35.2613;0
20240116191017311_ZEBRAK-R5_snap.fits;28.2652;26472.7;27.0336;0
20240116191117385_ZEBRAK-R5_snap.fits;32.5537;26466.8;35.4075;0
20240116191217460_ZEBRAK-R5_snap.fits;42.1154;26532.7;36.7294;0
20240116191317535_ZEBRAK-R5_snap.fits;36.1881;26493.2;35.1058;0
20240116191417609_ZEBRAK-R5_snap.fits;38.0528;26523.9;26.8811;0
20240116191517684_ZEBRAK-R5_snap.fits;33.3993;26515.1;29.3246;0
20240116191617759_ZEBRAK-R5_snap.fits;39.151;26494.6;27.0683;0
20240116191717833_ZEBRAK-R5_snap.fits;32.6553;26538.6;24.3788;0
20240116191817908_ZEBRAK-R5_snap.fits;32.1519;26504.9;78.149;0
20240116191915935_ZEBRAK-R5_met.fits;31.9615;26504.9;104.347;1.024
20240116192008671_ZEBRAK-R5_met.fits;36.3577;26490.2;73.2906;0.512
20240116191917983_ZEBRAK-R5_snap.fits;35.0525;26484.4;24.9336;0
20240116192018057_ZEBRAK-R5_snap.fits;33.2723;26475.6;29.5428;0
20240116192118132_ZEBRAK-R5_snap.fits;34.7818;26545.9;35.0727;0
20240116192218207_ZEBRAK-R5_snap.fits;36.156;26547.4;34.5297;0
20240116192318281_ZEBRAK-R5_snap.fits;31.2724;26478.5;26.0959;0
20240116192418356_ZEBRAK-R5_snap.fits;35.8195;26484.4;32.6334;0
20240116192518431_ZEBRAK-R5_snap.fits;31.1073;26475.6;32.6509;0
20240116192618505_ZEBRAK-R5_snap.fits;36.7472;26528.3;36.4551;0
20240116192718580_ZEBRAK-R5_snap.fits;30.8206;26482.9;35.5143;0
20240116192837599_ZEBRAK-R5_met.fits;36.9425;26480;74.7698;0.170667
20240116192818655_ZEBRAK-R5_snap.fits;28.6983;26544.4;37.7747;0
20240116192952521_ZEBRAK-R5_met.fits;31.7665;26490.2;97.2929;0.170667
20240116192918729_ZEBRAK-R5_snap.fits;35.1191;26531.2;27.195;0
20240116193018804_ZEBRAK-R5_snap.fits;38.4323;26449.2;25.6432;0
20240116193118879_ZEBRAK-R5_snap.fits;31.1783;26518.1;34.4106;0
20240116193218953_ZEBRAK-R5_snap.fits;26.4354;26528.3;30.3019;0
20240116193319028_ZEBRAK-R5_snap.fits;34.9589;26487.3;27.9359;0
20240116193419103_ZEBRAK-R5_snap.fits;29.0775;26469.7;29.5425;0
20240116193519177_ZEBRAK-R5_snap.fits;32.517;26516.6;27.142;0
20240116193619252_ZEBRAK-R5_snap.fits;34.387;26459.5;26.1841;0
20240116193719327_ZEBRAK-R5_snap.fits;34.6034;26450.7;27.6597;0
20240116193819401_ZEBRAK-R5_snap.fits;42.4735;26540;27.1411;0
20240116193919476_ZEBRAK-R5_snap.fits;33.4059;26531.2;33.8885;0
20240116194019551_ZEBRAK-R5_snap.fits;32.9039;26453.6;25.4303;0
20240116194119625_ZEBRAK-R5_snap.fits;35.9555;26487.3;29.3271;0
20240116194219700_ZEBRAK-R5_snap.fits;32.2579;26472.7;24.3672;0
20240116194319775_ZEBRAK-R5_snap.fits;31.2332;26452.1;30.0779;0
20240116194419849_ZEBRAK-R5_snap.fits;33.2592;26459.5;28.3392;0
20240116194519924_ZEBRAK-R5_snap.fits;31.4424;26516.6;26.7746;0
20240116194619999_ZEBRAK-R5_snap.fits;30.0982;26450.7;28.7483;0
20240116194720073_ZEBRAK-R5_snap.fits;29.2312;26543;32.3004;0
20240116194820148_ZEBRAK-R5_snap.fits;28.8301;26460.9;34.2419;0
20240116194920223_ZEBRAK-R5_snap.fits;34.7017;26460.9;32.995;0
20240116195020297_ZEBRAK-R5_snap.fits;33.8945;26468.3;33.6898;0
20240116195120372_ZEBRAK-R5_snap.fits;32.4021;26456.5;35.6431;0
20240116195220447_ZEBRAK-R5_snap.fits;30.7609;26518.1;25.4123;0
20240116195320521_ZEBRAK-R5_snap.fits;29.5951;26521;28.4409;0
20240116195420596_ZEBRAK-R5_snap.fits;33.2894;26449.2;43.6767;0
20240116195520671_ZEBRAK-R5_snap.fits;35.6301;26502;26.9808;0
20240116195620745_ZEBRAK-R5_snap.fits;32.2914;26471.2;27.0877;0
20240116195720820_ZEBRAK-R5_snap.fits;36.2412;26484.4;30.7288;0
20240116195820895_ZEBRAK-R5_snap.fits;27.647;26477.1;31.4162;0
20240116195920969_ZEBRAK-R5_snap.fits;33.0107;26469.7;27.8443;0
