# file name; noise; peak f.; mag.; duration
20240116135825588_ZEBRAK-R5_met.fits;29.9348;26515.1;61.0919;0.170667
20240116140054239_ZEBRAK-R5_snap.fits;27.1892;26496.1;27.0394;0
20240116140154313_ZEBRAK-R5_snap.fits;26.2339;26496.1;22.2015;0
20240116140254388_ZEBRAK-R5_snap.fits;32.9866;26472.7;18.0128;0
20240116140354463_ZEBRAK-R5_snap.fits;29.8136;26465.3;38.4359;0
20240116140454537_ZEBRAK-R5_snap.fits;29.6165;26485.8;34.0985;0
20240116140554612_ZEBRAK-R5_snap.fits;28.471;26450.7;21.9305;0
20240116140654687_ZEBRAK-R5_snap.fits;26.8421;26504.9;31.2247;0
20240116140754761_ZEBRAK-R5_snap.fits;28.4548;26450.7;27.5678;0
20240116140854836_ZEBRAK-R5_snap.fits;31.2555;26543;23.0977;0
20240116140954911_ZEBRAK-R5_snap.fits;30.3126;26541.5;24.1102;0
20240116141054985_ZEBRAK-R5_snap.fits;32.0806;26532.7;24.496;0
20240116141155060_ZEBRAK-R5_snap.fits;29.9751;26545.9;22.172;0
20240116141255135_ZEBRAK-R5_snap.fits;30.4119;26463.9;27.0003;0
20240116141355209_ZEBRAK-R5_snap.fits;33.9373;26485.8;21.3819;0
20240116141515935_ZEBRAK-R5_met.fits;32.5254;26497.6;76.1111;0.170667
20240116141455284_ZEBRAK-R5_snap.fits;24.951;26450.7;27.5196;0
20240116141555359_ZEBRAK-R5_snap.fits;33.9037;26459.5;23.8102;0
20240116141655433_ZEBRAK-R5_snap.fits;34.4333;26504.9;21.1771;0
20240116141755508_ZEBRAK-R5_snap.fits;32.8468;26463.9;30.1143;0
20240116141855583_ZEBRAK-R5_snap.fits;34.1175;26485.8;21.9199;0
20240116141955657_ZEBRAK-R5_snap.fits;30.3197;26529.8;25.3579;0
20240116142055732_ZEBRAK-R5_snap.fits;29.4446;26503.4;21.0548;0
20240116142214751_ZEBRAK-R5_met.fits;25.1824;26512.2;51.2583;0.170667
20240116142155807_ZEBRAK-R5_snap.fits;28.0329;26544.4;20.3854;0
20240116142255881_ZEBRAK-R5_snap.fits;26.5428;26504.9;23.9586;0
20240116142355956_ZEBRAK-R5_snap.fits;25.4909;26519.5;23.3955;0
20240116142456031_ZEBRAK-R5_snap.fits;28.3895;26519.5;25.9109;0
20240116142556105_ZEBRAK-R5_snap.fits;31.1827;26525.4;31.3654;0
20240116142656180_ZEBRAK-R5_snap.fits;29.9823;26449.2;27.5361;0
20240116142756255_ZEBRAK-R5_snap.fits;30.9891;26512.2;34.8462;0
20240116142856329_ZEBRAK-R5_snap.fits;31.3031;26504.9;28.8115;0
20240116142956404_ZEBRAK-R5_snap.fits;26.5868;26471.2;24.1341;0
20240116143056479_ZEBRAK-R5_snap.fits;29.8564;26456.5;20.809;0
20240116143156553_ZEBRAK-R5_snap.fits;31.9555;26471.2;24.4358;0
20240116143256628_ZEBRAK-R5_snap.fits;30.1462;26510.7;23.5939;0
20240116143356703_ZEBRAK-R5_snap.fits;29.9681;26472.7;26.1007;0
20240116143456777_ZEBRAK-R5_snap.fits;24.8118;26472.7;27.5785;0
20240116143556852_ZEBRAK-R5_snap.fits;29.3142;26509.3;24.6134;0
20240116143656927_ZEBRAK-R5_snap.fits;25.9026;26538.6;20.9677;0
20240116143757001_ZEBRAK-R5_snap.fits;26.7693;26491.7;24.7185;0
20240116143857076_ZEBRAK-R5_snap.fits;34.4158;26449.2;24.9247;0
20240116143957151_ZEBRAK-R5_snap.fits;34.2367;26469.7;27.7585;0
20240116144057225_ZEBRAK-R5_snap.fits;26.7481;26500.5;24.9215;0
20240116144157300_ZEBRAK-R5_snap.fits;26.1724;26458;22.2629;0
20240116144257375_ZEBRAK-R5_snap.fits;26.1343;26484.4;25.5531;0
20240116144357449_ZEBRAK-R5_snap.fits;29.6262;26481.4;23.0506;0
20240116144457524_ZEBRAK-R5_snap.fits;26.9462;26487.3;23.7234;0
20240116144557599_ZEBRAK-R5_snap.fits;35.8164;26466.8;22.2082;0
20240116144657673_ZEBRAK-R5_snap.fits;27.0578;26506.3;21.4043;0
20240116144757748_ZEBRAK-R5_snap.fits;28.7812;26490.2;19.4745;0
20240116144857823_ZEBRAK-R5_snap.fits;30.0994;26478.5;25.5688;0
20240116144957897_ZEBRAK-R5_snap.fits;27.835;26472.7;24.6591;0
20240116145057972_ZEBRAK-R5_snap.fits;29.1553;26523.9;30.7618;0
20240116145158047_ZEBRAK-R5_snap.fits;29.0516;26521;29.6317;0
20240116145258121_ZEBRAK-R5_snap.fits;32.5358;26469.7;23.0288;0
20240116145417140_ZEBRAK-R5_met.fits;25.4792;26499;161.305;0.170667
20240116145358196_ZEBRAK-R5_snap.fits;28.2691;26482.9;24.0541;0
20240116145458271_ZEBRAK-R5_snap.fits;30.7828;26509.3;23.2459;0
20240116145558345_ZEBRAK-R5_snap.fits;34.1702;26547.4;30.15;0
20240116145658420_ZEBRAK-R5_snap.fits;32.8391;26504.9;25.1193;0
20240116145758495_ZEBRAK-R5_snap.fits;29.9082;26544.4;27.899;0
20240116145858569_ZEBRAK-R5_snap.fits;29.1286;26474.1;23.3466;0
20240116145958644_ZEBRAK-R5_snap.fits;32.1898;26504.9;36.1236;0
