# file name; noise; peak f.; mag.; duration
20240116070022879_ZEBRAK-R5_snap.fits;38.1475;26472.7;30.2033;0
20240116070122953_ZEBRAK-R5_snap.fits;41.5048;26534.2;22.2406;0
20240116070223028_ZEBRAK-R5_snap.fits;39.1322;26449.2;40.3786;0
20240116070321737_ZEBRAK-R5_met.fits;37.947;26518.1;92.4111;0.170667
20240116070348873_ZEBRAK-R5_met.fits;36.4872;26518.1;171.671;0.341333
20240116070323103_ZEBRAK-R5_snap.fits;35.829;26507.8;37.3955;0
20240116070423177_ZEBRAK-R5_snap.fits;36.248;26491.7;34.7418;0
20240116070523252_ZEBRAK-R5_snap.fits;35.5822;26469.7;33.3061;0
20240116070623327_ZEBRAK-R5_snap.fits;31.3763;26466.8;38.4841;0
20240116070723401_ZEBRAK-R5_snap.fits;28.2402;26516.6;32.9935;0
20240116070823476_ZEBRAK-R5_snap.fits;34.3381;26490.2;24.9024;0
20240116070923551_ZEBRAK-R5_snap.fits;33.5094;26506.3;28.1084;0
20240116071023625_ZEBRAK-R5_snap.fits;38.1182;26507.8;36.4738;0
20240116071158345_ZEBRAK-R5_met.fits;31.0643;26500.5;66.1113;0.170667
20240116071123700_ZEBRAK-R5_snap.fits;32.9716;26543;21.284;0
20240116071223775_ZEBRAK-R5_snap.fits;34.8952;26528.3;30.4666;0
20240116071323849_ZEBRAK-R5_snap.fits;35.7057;26474.1;28.9356;0
20240116071423924_ZEBRAK-R5_snap.fits;37.7366;26458;25.0173;0
20240116071523999_ZEBRAK-R5_snap.fits;30.994;26482.9;35.8053;0
20240116071624073_ZEBRAK-R5_snap.fits;32.9259;26487.3;30.3909;0
20240116071724148_ZEBRAK-R5_snap.fits;31.6435;26456.5;26.478;0
20240116071824223_ZEBRAK-R5_snap.fits;28.5966;26532.7;36.2759;0
20240116071924297_ZEBRAK-R5_snap.fits;36.209;26477.1;30.2762;0
20240116072024372_ZEBRAK-R5_snap.fits;34.0556;26490.2;31.3306;0
20240116072124447_ZEBRAK-R5_snap.fits;33.4436;26502;29.1121;0
20240116072224521_ZEBRAK-R5_snap.fits;32.2864;26547.4;29.417;0
20240116072324596_ZEBRAK-R5_snap.fits;37.4627;26516.6;30.7539;0
20240116072424671_ZEBRAK-R5_snap.fits;35.5522;26513.7;43.3934;0
20240116072524745_ZEBRAK-R5_snap.fits;36.908;26547.4;29.0267;0
20240116072624820_ZEBRAK-R5_snap.fits;37.4558;26525.4;33.79;0
20240116072724895_ZEBRAK-R5_snap.fits;32.6719;26538.6;30.1533;0
20240116072824969_ZEBRAK-R5_snap.fits;35.5896;26482.9;38.6367;0
20240116072925044_ZEBRAK-R5_snap.fits;29.6735;26497.6;20.7494;0
20240116073025119_ZEBRAK-R5_snap.fits;34.8165;26518.1;40.8472;0
20240116073125193_ZEBRAK-R5_snap.fits;29.4436;26532.7;30.9729;0
20240116073225268_ZEBRAK-R5_snap.fits;33.7296;26529.8;28.2283;0
20240116073325343_ZEBRAK-R5_snap.fits;33.7982;26528.3;24.673;0
20240116073425417_ZEBRAK-R5_snap.fits;30.8153;26449.2;37.0821;0
20240116073525492_ZEBRAK-R5_snap.fits;34.6862;26521;36.5322;0
20240116073625567_ZEBRAK-R5_snap.fits;26.6696;26500.5;32.3273;0
20240116073725641_ZEBRAK-R5_snap.fits;37.8347;26484.4;25.8469;0
20240116073825716_ZEBRAK-R5_snap.fits;27.2449;26540;23.0357;0
20240116073925791_ZEBRAK-R5_snap.fits;35.4157;26518.1;34.5978;0
20240116074025865_ZEBRAK-R5_snap.fits;33.0713;26482.9;27.0727;0
20240116074125940_ZEBRAK-R5_snap.fits;34.2195;26466.8;32.1441;0
20240116074226015_ZEBRAK-R5_snap.fits;35.581;26477.1;28.7077;0
20240116074326089_ZEBRAK-R5_snap.fits;34.6145;26540;37.0305;0
20240116074426164_ZEBRAK-R5_snap.fits;34.4484;26540;25.7049;0
20240116074556447_ZEBRAK-R5_met.fits;30.2815;26480;70.326;0.170667
20240116074526239_ZEBRAK-R5_snap.fits;33.5223;26532.7;39.2536;0
20240116074626313_ZEBRAK-R5_snap.fits;32.9065;26487.3;23.7695;0
20240116074726388_ZEBRAK-R5_snap.fits;34.1958;26523.9;31.06;0
20240116074826463_ZEBRAK-R5_snap.fits;31.9641;26469.7;29.7649;0
20240116074926537_ZEBRAK-R5_snap.fits;40.7587;26521;31.1926;0
20240116075026612_ZEBRAK-R5_snap.fits;38.0013;26529.8;27.2215;0
20240116075126687_ZEBRAK-R5_snap.fits;35.0866;26466.8;29.5455;0
20240116075226761_ZEBRAK-R5_snap.fits;37.5202;26490.2;33.7008;0
20240116075326836_ZEBRAK-R5_snap.fits;37.5887;26453.6;38.6827;0
20240116075426911_ZEBRAK-R5_snap.fits;40.8018;26503.4;38.6757;0
20240116075526985_ZEBRAK-R5_snap.fits;42.5466;26493.2;27.8834;0
20240116075627060_ZEBRAK-R5_snap.fits;40.1425;26523.9;26.4347;0
20240116075727135_ZEBRAK-R5_snap.fits;38.8589;26482.9;29.6624;0
20240116075827209_ZEBRAK-R5_snap.fits;39.4265;26469.7;45.9099;0
20240116075927284_ZEBRAK-R5_snap.fits;34.2516;26506.3;34.4964;0
