# file name; noise; peak f.; mag.; duration
20240116020000479_ZEBRAK-R5_snap.fits;39.9521;26541.5;34.5428;0
20240116020100553_ZEBRAK-R5_snap.fits;35.4385;26468.3;30.5521;0
20240116020200628_ZEBRAK-R5_snap.fits;40.8174;26481.4;40.7624;0
20240116020300703_ZEBRAK-R5_snap.fits;40.0819;26475.6;24.341;0
20240116020400777_ZEBRAK-R5_snap.fits;33.5949;26534.2;31.4285;0
20240116020500852_ZEBRAK-R5_snap.fits;37.608;26471.2;36.5548;0
20240116020600927_ZEBRAK-R5_snap.fits;36.6126;26459.5;31.5377;0
20240116020701001_ZEBRAK-R5_snap.fits;39.2335;26512.2;30.8951;0
20240116020801076_ZEBRAK-R5_snap.fits;41.2283;26484.4;36.2286;0
20240116020901151_ZEBRAK-R5_snap.fits;39.2664;26459.5;29.5525;0
20240116021001225_ZEBRAK-R5_snap.fits;36.5967;26541.5;27.6069;0
20240116021101300_ZEBRAK-R5_snap.fits;41.358;26541.5;36.0418;0
20240116021201375_ZEBRAK-R5_snap.fits;30.8349;26526.9;41.9035;0
20240116021301449_ZEBRAK-R5_snap.fits;33.0122;26503.4;34.4864;0
20240116021401524_ZEBRAK-R5_snap.fits;31.6034;26462.4;31.6426;0
20240116021538975_ZEBRAK-R5_met.fits;37.0976;26484.4;82.0902;0.170667
20240116021501599_ZEBRAK-R5_snap.fits;36.2518;26462.4;31.0939;0
20240116021607135_ZEBRAK-R5_met.fits;43.4893;26466.8;112.329;0.170667
20240116021601673_ZEBRAK-R5_snap.fits;45.5728;26507.8;34.4041;0
20240116021701748_ZEBRAK-R5_snap.fits;47.4989;26471.2;27.3783;0
20240116021801823_ZEBRAK-R5_snap.fits;36.0227;26535.6;36.129;0
20240116021901897_ZEBRAK-R5_snap.fits;41.3438;26528.3;33.1602;0
20240116022001972_ZEBRAK-R5_snap.fits;32.1346;26503.4;37.2459;0
20240116022114164_ZEBRAK-R5_met.fits;31.6994;26491.7;107.605;0.170667
20240116022102047_ZEBRAK-R5_snap.fits;35.7452;26488.8;41.892;0
20240116022202121_ZEBRAK-R5_snap.fits;38.7334;26522.5;25.586;0
20240116022302196_ZEBRAK-R5_snap.fits;32.493;26515.1;21.9084;0
20240116022402271_ZEBRAK-R5_snap.fits;38.49;26522.5;32.5839;0
20240116022502345_ZEBRAK-R5_snap.fits;38.4492;26513.7;37.5669;0
20240116022602420_ZEBRAK-R5_snap.fits;39.6637;26487.3;30.4518;0
20240116022702495_ZEBRAK-R5_snap.fits;41.3493;26466.8;40.5515;0
20240116022800521_ZEBRAK-R5_met.fits;33.2996;26485.8;77.1378;0.170667
20240116022802569_ZEBRAK-R5_snap.fits;32.2883;26453.6;24.3379;0
20240116022902644_ZEBRAK-R5_snap.fits;35.9157;26518.1;29.9803;0
20240116023002719_ZEBRAK-R5_snap.fits;31.5367;26469.7;34.5532;0
20240116023102793_ZEBRAK-R5_snap.fits;41.5436;26521;31.8729;0
20240116023202868_ZEBRAK-R5_snap.fits;35.3058;26460.9;30.8875;0
20240116023302943_ZEBRAK-R5_snap.fits;33.2425;26504.9;25.5475;0
20240116023403017_ZEBRAK-R5_snap.fits;39.0395;26531.2;41.2227;0
20240116023503092_ZEBRAK-R5_snap.fits;40.8881;26512.2;31.2506;0
20240116023603167_ZEBRAK-R5_snap.fits;38.3559;26488.8;32.8535;0
20240116023703241_ZEBRAK-R5_snap.fits;33.3242;26507.8;28.4403;0
20240116023803316_ZEBRAK-R5_snap.fits;40.3637;26453.6;31.4847;0
20240116023903391_ZEBRAK-R5_snap.fits;36.044;26449.2;36.5073;0
20240116024005855_ZEBRAK-R5_met.fits;36.9595;26512.2;240.18;0.512
20240116024035551_ZEBRAK-R5_met.fits;34.3348;26547.4;98.3235;0.170667
20240116024051593_ZEBRAK-R5_met.fits;40.1366;26519.5;85.8227;0.170667
20240116024003465_ZEBRAK-R5_snap.fits;37.6268;26532.7;27.2506;0
20240116024103540_ZEBRAK-R5_snap.fits;36.8583;26523.9;27.7348;0
20240116024203615_ZEBRAK-R5_snap.fits;36.6219;26474.1;30.9753;0
20240116024303689_ZEBRAK-R5_snap.fits;37.4427;26531.2;35.4128;0
20240116024403764_ZEBRAK-R5_snap.fits;38.2316;26449.2;42.6738;0
20240116024503839_ZEBRAK-R5_snap.fits;32.4705;26531.2;28.1539;0
20240116024603913_ZEBRAK-R5_snap.fits;37.9633;26504.9;34.2604;0
20240116024703988_ZEBRAK-R5_snap.fits;39.4931;26482.9;32.726;0
20240116024804063_ZEBRAK-R5_snap.fits;33.0247;26490.2;35.3397;0
20240116024934687_ZEBRAK-R5_met.fits;38.6126;26488.8;77.262;0.170667
20240116024904137_ZEBRAK-R5_snap.fits;38.7136;26521;30.4729;0
20240116025004212_ZEBRAK-R5_snap.fits;33.0568;26462.4;29.4923;0
20240116025104287_ZEBRAK-R5_snap.fits;39.9458;26471.2;39.64;0
20240116025204361_ZEBRAK-R5_snap.fits;44.8881;26544.4;33.5053;0
20240116025342153_ZEBRAK-R5_met.fits;40.691;26487.3;95.9031;0.170667
20240116025304436_ZEBRAK-R5_snap.fits;36.5007;26462.4;32.1595;0
20240116025404511_ZEBRAK-R5_snap.fits;41.0131;26521;32.8554;0
20240116025504585_ZEBRAK-R5_snap.fits;38.3944;26478.5;34.4859;0
20240116025604660_ZEBRAK-R5_snap.fits;41.1198;26513.7;47.3837;0
20240116025746207_ZEBRAK-R5_met.fits;37.6152;26507.8;86.1239;0.170667
20240116025704735_ZEBRAK-R5_snap.fits;42.5016;26544.4;41.816;0
20240116025804809_ZEBRAK-R5_snap.fits;39.1014;26503.4;38.6462;0
20240116025904884_ZEBRAK-R5_snap.fits;37.1655;26522.5;29.393;0
