# file name; noise; peak f.; mag.; duration
20240116180012084_ZEBRAK-R5_snap.fits;32.4133;26494.6;35.2113;0
20240116180112159_ZEBRAK-R5_snap.fits;33.992;26545.9;25.831;0
20240116180212233_ZEBRAK-R5_snap.fits;30.263;26534.2;26.9544;0
20240116180312308_ZEBRAK-R5_snap.fits;33.5144;26535.6;31.9687;0
20240116180412383_ZEBRAK-R5_snap.fits;31.7953;26526.9;30.9389;0
20240116180512457_ZEBRAK-R5_snap.fits;33.2104;26475.6;23.4723;0
20240116180612532_ZEBRAK-R5_snap.fits;38.2565;26450.7;27.5362;0
20240116180712607_ZEBRAK-R5_snap.fits;35.3322;26453.6;35.4557;0
20240116180812681_ZEBRAK-R5_snap.fits;30.1212;26474.1;19.6623;0
20240116180912756_ZEBRAK-R5_snap.fits;36.3056;26449.2;33.5143;0
20240116181012831_ZEBRAK-R5_snap.fits;35.5119;26522.5;24.2727;0
20240116181112905_ZEBRAK-R5_snap.fits;38.4051;26485.8;27.4102;0
20240116181212980_ZEBRAK-R5_snap.fits;31.6871;26502;29.8233;0
20240116181343604_ZEBRAK-R5_met.fits;31.0185;26513.7;66.5192;0.170667
20240116181313055_ZEBRAK-R5_snap.fits;25.8915;26503.4;35.5369;0
20240116181413129_ZEBRAK-R5_snap.fits;33.4797;26458;32.9051;0
20240116181513204_ZEBRAK-R5_snap.fits;34.9255;26463.9;34.7921;0
20240116181613279_ZEBRAK-R5_snap.fits;32.1734;26544.4;29.9234;0
20240116181713353_ZEBRAK-R5_snap.fits;31.1458;26481.4;22.4907;0
20240116181813428_ZEBRAK-R5_snap.fits;28.3825;26504.9;24.4816;0
20240116181913503_ZEBRAK-R5_snap.fits;29.4603;26519.5;20.1541;0
20240116182013577_ZEBRAK-R5_snap.fits;28.6889;26452.1;23.4641;0
20240116182113652_ZEBRAK-R5_snap.fits;30.4851;26449.2;36.7431;0
20240116182213727_ZEBRAK-R5_snap.fits;34.5029;26503.4;25.6431;0
20240116182313801_ZEBRAK-R5_snap.fits;28.322;26484.4;20.2434;0
20240116182410804_ZEBRAK-R5_met.fits;36.2656;26516.6;180.677;0.341333
20240116182413876_ZEBRAK-R5_snap.fits;37.6554;26475.6;28.3266;0
20240116182513951_ZEBRAK-R5_snap.fits;30.5118;26460.9;27.4681;0
20240116182614025_ZEBRAK-R5_snap.fits;31.9847;26521;32.5613;0
20240116182748233_ZEBRAK-R5_met.fits;26.1192;26512.2;80.5868;0.170667
20240116182714100_ZEBRAK-R5_snap.fits;29.5552;26460.9;29.9207;0
20240116182814175_ZEBRAK-R5_snap.fits;29.0456;26455.1;23.5501;0
20240116182914249_ZEBRAK-R5_snap.fits;33.3282;26513.7;28.3257;0
20240116183019785_ZEBRAK-R5_met.fits;36.3068;26512.2;83.1381;0.170667
20240116183014324_ZEBRAK-R5_snap.fits;40.0519;26528.3;32.4698;0
20240116183114399_ZEBRAK-R5_snap.fits;33.6795;26456.5;29.9279;0
20240116183214473_ZEBRAK-R5_snap.fits;35.0746;26504.9;28.9518;0
20240116183314548_ZEBRAK-R5_snap.fits;31.1055;26456.5;30.0545;0
20240116183439199_ZEBRAK-R5_met.fits;37.2213;26463.9;83.1298;0.170667
20240116183414623_ZEBRAK-R5_snap.fits;34.355;26500.5;22.7142;0
20240116183514697_ZEBRAK-R5_snap.fits;31.882;26477.1;35.1746;0
20240116183614772_ZEBRAK-R5_snap.fits;32.8103;26463.9;31.3867;0
20240116183714847_ZEBRAK-R5_snap.fits;32.6883;26475.6;25.5511;0
20240116183814921_ZEBRAK-R5_snap.fits;38.3758;26544.4;38.8322;0
20240116183914996_ZEBRAK-R5_snap.fits;37.9272;26528.3;33.0814;0
20240116184015071_ZEBRAK-R5_snap.fits;33.6861;26481.4;25.6108;0
20240116184115145_ZEBRAK-R5_snap.fits;29.9836;26537.1;21.9453;0
20240116184243892_ZEBRAK-R5_met.fits;31.2313;26500.5;133.184;0.170667
20240116184215220_ZEBRAK-R5_snap.fits;32.1597;26452.1;24.7074;0
20240116184315295_ZEBRAK-R5_snap.fits;30.0156;26510.7;33.1547;0
20240116184415369_ZEBRAK-R5_snap.fits;33.72;26537.1;33.1018;0
20240116184515444_ZEBRAK-R5_snap.fits;33.4833;26474.1;29.6656;0
20240116184615519_ZEBRAK-R5_snap.fits;29.4735;26456.5;28.9127;0
20240116184715593_ZEBRAK-R5_snap.fits;34.7397;26543;24.6009;0
20240116184815668_ZEBRAK-R5_snap.fits;35.7891;26516.6;24.1114;0
20240116184915743_ZEBRAK-R5_snap.fits;33.4147;26522.5;24.3194;0
20240116185015817_ZEBRAK-R5_snap.fits;29.0175;26528.3;24.6018;0
20240116185132447_ZEBRAK-R5_met.fits;32.4424;26513.7;74.519;0.170667
20240116185115892_ZEBRAK-R5_snap.fits;33.3844;26510.7;30.9438;0
20240116185215967_ZEBRAK-R5_snap.fits;36.5782;26544.4;17.7702;0
20240116185316041_ZEBRAK-R5_snap.fits;38.8827;26516.6;34.3106;0
20240116185416116_ZEBRAK-R5_snap.fits;37.3936;26504.9;33.606;0
20240116185516191_ZEBRAK-R5_snap.fits;38.4533;26503.4;33.7591;0
20240116185616265_ZEBRAK-R5_snap.fits;29.6633;26545.9;32.4599;0
20240116185716340_ZEBRAK-R5_snap.fits;32.7134;26478.5;26.6536;0
20240116185816415_ZEBRAK-R5_snap.fits;31.6442;26469.7;29.9373;0
20240116185916489_ZEBRAK-R5_snap.fits;35.8765;26526.9;27.2239;0
