#timestamp,LO_Frequency,Hit,StdDev 
1625821215.6,286046999.2,N
1625821235.5,286046996.9,N
1625821255.3,286046996.8,N
1625821275.1,286046997.5,N
1625821295.9,286046998.9,N
1625821315.7,286046998.8,N
1625821335.5,286046996.8,N
1625821355.4,286046998.3,N
1625821375.2,286046997.0,N
1625821395.0,286046999.3,N
1625821395.9,286046999.3,N
1625821415.8,286046998.5,N
1625821435.6,286046999.3,N
1625821455.4,286046996.6,N
1625821475.3,286046999.4,N
1625821495.1,286046999.0,N
1625821496.0,286046999.0,N
1625821515.8,286046998.4,N
1625821535.7,286046999.3,N
1625821555.5,286046999.0,N
1625821575.3,286046997.0,N
1625821595.2,286046996.7,Y
1625821615.9,286046999.0,P
1625821635.7,286046998.8,P
1625821655.6,286047000.3,N
1625821675.4,286047000.9,N
1625821695.2,286047000.4,N
1625821715.1,286047000.9,N
1625821716.0,286047000.9,N
1625821735.8,286046998.6,N
1625821785.7,286047000.2,E
1625821795.6,286047001.0,N
1625821815.4,286047000.0,P
1625821835.3,286047000.5,N
1625821855.1,286046998.6,Y
1625821856.0,286046998.6,P
1625821875.8,286047000.4,N
1625821895.7,286682706.5,P
1625821915.5,286047000.4,N
1625821935.3,286047000.1,N
1625821955.2,286047000.9,N
1625821975.9,286046998.1,N
1625821995.7,286047000.5,N
1625822015.6,286047000.6,N
1625822035.4,286047000.8,N
1625822055.2,286046996.5,N
1625822075.1,286046999.2,N
1625822076.0,286046999.2,N
1625822095.8,286047000.8,N
1625822115.6,286046998.6,N
1625822135.5,286046999.3,N
1625822155.3,286047001.0,N
1625822175.1,286047001.0,N
1625822195.9,286047001.3,N
1625822215.7,286047002.1,N
1625822235.5,286047002.8,N
1625822255.4,286047001.1,N
1625822275.2,286047000.8,N
1625822295.0,286046998.5,N
1625822295.9,286046998.5,N
1625822315.8,286046999.8,N
1625822335.6,286046998.1,N
1625822355.4,286047001.0,N
1625822375.3,286046998.1,N
1625822395.1,286047000.2,N
1625822396.0,286047000.2,N
1625822415.8,286046999.9,N
1625822435.7,286047002.2,N
1625822455.5,286047000.3,N
1625822475.3,286047000.7,N
1625822495.2,286046999.9,N
1625822515.9,286047001.5,N
1625822535.7,286046996.9,N
1625822555.6,286046998.8,N
1625822575.4,286047001.7,N
1625822595.2,286046999.4,N
1625822615.1,286046999.4,N
1625822616.0,286046999.4,N
1625822635.8,286047001.0,N
1625822655.6,286046998.9,N
1625822675.5,286046996.7,N
1625822695.3,286046998.1,N
1625822715.1,286046998.3,N
1625822735.9,286046999.3,N
1625822755.7,286046996.8,N
1625822775.5,286046999.1,N
1625822795.4,286046998.6,N
1625822815.2,286046998.8,N
1625822835.0,286046998.9,N
1625822835.9,286046998.9,N
1625822855.8,286046999.1,N
1625822875.6,286046997.0,N
1625822895.4,286046998.7,N
1625822915.3,286046996.9,N
1625822935.1,286046999.2,N
1625822936.0,286046999.2,N
1625822955.8,286046996.9,N
1625822975.7,286047000.6,N
1625822995.5,286047001.0,N
1625823015.3,286047000.5,N
1625823035.2,286047001.2,N
1625823055.9,286047011.9,Y
1625823075.7,286047001.1,P
1625823095.6,286047129.4,P
1625823115.4,286047001.9,N
1625823135.2,286047002.0,N
1625823155.1,286047002.3,N
1625823156.0,286047002.3,N
1625823175.8,286047002.6,N
1625823195.6,286046999.7,N
1625823215.5,286046998.1,N
1625823235.3,286047002.2,N
1625823255.1,286046998.6,N
1625823275.9,286046993.3,N
1625823295.7,286047002.1,N
1625823315.5,286047001.9,N
1625823335.4,286047002.3,N
1625823355.2,286047001.1,N
1625823375.0,286046998.3,N
1625823375.9,286046998.3,N
1625823395.8,286047001.0,N
1625823415.6,286047000.4,N
1625823435.4,286047003.0,N
1625823455.3,286046998.5,N
1625823475.1,286047001.7,N
1625823476.0,286047001.7,N
1625823495.8,286047000.7,N
1625823515.7,286047000.4,N
1625823535.5,286047000.3,N
1625823555.3,286047002.6,N
1625823575.2,286047001.3,N
1625823595.9,286046999.7,N
1625823615.7,286046998.8,N
1625823635.6,286047001.0,N
1625823655.4,286047000.0,N
1625823675.2,286047064.0,Y
1625823695.1,286047000.7,P
1625823696.0,286047000.7,P
1625823715.8,286046996.5,P
1625823735.6,286046999.6,N
1625823755.5,286047000.4,N
1625823775.3,286047002.2,N
1625823795.1,286047000.3,N
1625823815.9,286047001.1,N
1625823835.7,286046999.6,N
1625823855.5,286047000.9,N
1625823875.4,286046998.4,N
1625823895.2,286046998.1,N
1625823915.0,286047000.9,N
1625823915.9,286047000.9,N
1625823935.8,286046998.2,N
1625823955.6,286046998.1,N
1625823975.4,286047001.7,N
1625823995.3,286047002.3,N
1625824015.1,286047002.0,N
1625824035.8,286047000.7,N
1625824055.7,286046998.1,N
1625824075.5,286047001.2,N
1625824095.3,286046998.6,N
1625824115.2,286046998.1,N
1625824135.0,286046996.9,N
1625824135.9,286046996.9,N
1625824155.7,286047000.1,N
1625824175.6,286047001.8,N
1625824195.4,286047000.3,N
1625824215.2,286046998.6,N
1625824235.1,286047001.0,N
1625824236.0,286047001.0,N
1625824255.8,286046996.6,N
1625824275.6,286046999.4,N
1625824295.5,286046998.4,N
1625824315.3,286046998.3,N
1625824335.1,286046999.6,N
1625824355.9,286046998.3,N
1625824375.7,286046999.0,N
1625824395.5,286046997.3,N
1625824415.4,286046997.7,N
1625824435.2,286046997.0,N
1625824455.0,286046996.5,N
1625824455.9,286046996.5,N
1625824475.8,286047002.3,N
1625824495.6,286047000.1,N
1625824515.4,286046999.8,N
1625824535.3,286047001.5,N
1625824555.1,286047002.6,N
1625824575.9,286046999.7,N
1625824595.7,286047002.2,N
1625824615.5,286046999.8,N
1625824635.3,286047000.3,N
1625824655.2,286047001.0,N
1625824675.0,286046998.1,N
1625824675.9,286046998.1,N
1625824695.8,286046998.2,N
1625824715.6,286047001.2,N
1625824735.4,286047000.7,N
1625824755.3,286047000.8,N
1625824775.1,286047000.8,N
1625824776.0,286047000.8,N
1625824795.8,286047000.0,N
