# file name; noise; peak f.; mag.; duration
20200922100054064_SVAKOV-R12_met.fits;3.20081;26513.7;10.8173;0.341333
20200922100111472_SVAKOV-R12_met.fits;2.64448;26504.9;10.6754;0.170667
20200922100049114_SVAKOV-R12_snap.fits;2.96473;26460.9;2.18545;0
20200922100149189_SVAKOV-R12_snap.fits;2.32845;26538.6;1.65746;0
20200922100303941_SVAKOV-R12_met.fits;2.37149;26510.7;5.94693;0.682667
20200922100249264_SVAKOV-R12_snap.fits;2.67758;26521;2.31731;0
20200922100349338_SVAKOV-R12_snap.fits;2.92811;26531.2;2.89971;0
20200922100503237_SVAKOV-R12_met.fits;2.87732;26496.1;39.9029;0.512
20200922100449413_SVAKOV-R12_snap.fits;1.72629;26499;2.09311;0
20200922100549488_SVAKOV-R12_snap.fits;1.93615;26516.6;2.00152;0
20200922100649562_SVAKOV-R12_snap.fits;2.73026;26456.5;2.46282;0
20200922100757658_SVAKOV-R12_met.fits;2.12209;26510.7;5.62797;0.170667
20200922100807386_SVAKOV-R12_met.fits;2.25106;26478.5;19.7257;0.341333
20200922100749637_SVAKOV-R12_snap.fits;2.52903;26469.7;2.31706;0
20200922100849712_SVAKOV-R12_snap.fits;2.63273;26493.2;2.41617;0
20200922100949786_SVAKOV-R12_snap.fits;2.35733;26535.6;2.30308;0
20200922101119216_SVAKOV-R12_met.fits;2.26755;26481.4;5.96639;0.341333
20200922101049861_SVAKOV-R12_snap.fits;2.62951;26519.5;2.49305;0
20200922101151301_SVAKOV-R12_met.fits;2.56323;26496.1;8.57642;0.170667
20200922101149936_SVAKOV-R12_snap.fits;2.66599;26463.9;1.96232;0
20200922101250010_SVAKOV-R12_snap.fits;2.66814;26521;2.14746;0
20200922101350085_SVAKOV-R12_snap.fits;2.55236;26504.9;2.27655;0
20200922101450160_SVAKOV-R12_snap.fits;2.14461;26494.6;1.6848;0
20200922101613957_SVAKOV-R12_met.fits;2.6165;26504.9;12.7149;1.19467
20200922101550234_SVAKOV-R12_snap.fits;2.43005;26497.6;1.71149;0
20200922101650309_SVAKOV-R12_snap.fits;3.15358;26480;1.85011;0
20200922101750384_SVAKOV-R12_snap.fits;1.97326;26523.9;1.6189;0
20200922101856261_SVAKOV-R12_met.fits;1.99325;26478.5;5.35048;0.170667
20200922101850458_SVAKOV-R12_snap.fits;2.05894;26460.9;2.04168;0
20200922101954629_SVAKOV-R12_met.fits;2.04577;26475.6;8.50177;0.170667
20200922102040368_SVAKOV-R12_met.fits;4.04356;26518.1;14.4834;0.170667
20200922101950533_SVAKOV-R12_snap.fits;2.28343;26515.1;2.36401;0
20200922102050608_SVAKOV-R12_snap.fits;3.06544;26509.3;2.71203;0
20200922102156485_SVAKOV-R12_met.fits;1.9725;26499;5.6207;0.341333
20200922102150682_SVAKOV-R12_snap.fits;2.33417;26465.3;1.46155;0
20200922102250757_SVAKOV-R12_snap.fits;1.93542;26543;2.67447;0
20200922102401584_SVAKOV-R12_met.fits;2.28646;26534.2;4.79927;0.170667
20200922102420698_SVAKOV-R12_met.fits;2.58756;26482.9;8.92231;0.341333
20200922102350832_SVAKOV-R12_snap.fits;2.36225;26485.8;2.19574;0
20200922102450906_SVAKOV-R12_snap.fits;2.15998;26534.2;1.77458;0
20200922102550469_SVAKOV-R12_met.fits;1.89058;26493.2;5.25617;0.170667
20200922102550981_SVAKOV-R12_snap.fits;2.13345;26499;1.8564;0
20200922102716144_SVAKOV-R12_met.fits;2.72208;26469.7;10.2327;0.170667
20200922102651056_SVAKOV-R12_snap.fits;2.783;26487.3;2.2816;0
20200922102751130_SVAKOV-R12_snap.fits;1.48819;26460.9;1.16596;0
20200922102851205_SVAKOV-R12_snap.fits;1.85993;26465.3;1.3076;0
20200922102951280_SVAKOV-R12_snap.fits;2.14072;26472.7;1.98237;0
20200922103101936_SVAKOV-R12_met.fits;1.87799;26496.1;8.36605;0.341333
20200922103147504_SVAKOV-R12_met.fits;2.67051;26506.3;5.79715;0.170667
20200922103051354_SVAKOV-R12_snap.fits;2.12304;26491.7;2.62852;0
20200922103151429_SVAKOV-R12_snap.fits;2.76955;26525.4;1.45183;0
20200922103251504_SVAKOV-R12_snap.fits;1.80813;26478.5;1.66348;0
20200922103358746_SVAKOV-R12_met.fits;2.2923;26485.8;7.77105;0.170667
20200922103351578_SVAKOV-R12_snap.fits;2.03848;26525.4;1.94203;0
20200922103516570_SVAKOV-R12_met.fits;2.2168;26490.2;11.9702;0.341333
20200922103523909_SVAKOV-R12_met.fits;1.87491;26506.3;6.42592;0.170667
20200922103451653_SVAKOV-R12_snap.fits;2.04581;26537.1;1.90293;0
20200922103551728_SVAKOV-R12_snap.fits;2.03066;26494.6;1.64776;0
20200922103651802_SVAKOV-R12_snap.fits;2.10557;26450.7;2.51994;0
20200922103810309_SVAKOV-R12_met.fits;2.20635;26499;6.39508;0.170667
20200922103751877_SVAKOV-R12_snap.fits;1.65292;26499;1.58906;0
20200922103851952_SVAKOV-R12_snap.fits;1.94245;26515.1;1.55828;0
20200922104016602_SVAKOV-R12_met.fits;1.77286;26506.3;4.77066;0.341333
20200922103952026_SVAKOV-R12_snap.fits;2.19527;26474.1;2.11661;0
20200922104052101_SVAKOV-R12_snap.fits;2.0209;26463.9;1.71952;0
20200922104152176_SVAKOV-R12_snap.fits;2.27945;26481.4;2.16504;0
20200922104252250_SVAKOV-R12_snap.fits;1.8954;26499;1.48761;0
20200922104401029_SVAKOV-R12_met.fits;2.10599;26522.5;4.47039;0.170667
20200922104417072_SVAKOV-R12_met.fits;1.87275;26504.9;5.12415;0.170667
20200922104352325_SVAKOV-R12_snap.fits;1.88464;26518.1;1.70113;0
20200922104452400_SVAKOV-R12_snap.fits;1.89965;26491.7;1.75777;0
20200922104552474_SVAKOV-R12_snap.fits;2.24004;26529.8;2.0567;0
20200922104711664_SVAKOV-R12_met.fits;2.17031;26493.2;4.82905;0.170667
20200922104652549_SVAKOV-R12_snap.fits;2.13719;26462.4;1.91121;0
20200922104800816_SVAKOV-R12_met.fits;1.84673;26494.6;9.25384;0.341333
20200922104752624_SVAKOV-R12_snap.fits;2.23149;26537.1;1.75155;0
20200922104851674_SVAKOV-R12_met.fits;2.07026;26496.1;12.3562;0.341333
20200922104914202_SVAKOV-R12_met.fits;1.99482;26513.7;4.16882;0.170667
20200922104924954_SVAKOV-R12_met.fits;2.92414;26521;6.92367;0.170667
20200922104852698_SVAKOV-R12_snap.fits;2.17876;26525.4;1.79897;0
20200922104952773_SVAKOV-R12_snap.fits;1.67863;26450.7;1.69491;0
20200922105052848_SVAKOV-R12_snap.fits;3.01098;26485.8;2.62923;0
20200922105152922_SVAKOV-R12_snap.fits;2.64098;26516.6;1.92413;0
20200922105252997_SVAKOV-R12_snap.fits;3.03141;26540;2.61166;0
20200922105431472_SVAKOV-R12_met.fits;2.71134;26526.9;16.2035;0.341333
20200922105353072_SVAKOV-R12_snap.fits;2.3559;26475.6;1.97339;0
20200922105453146_SVAKOV-R12_snap.fits;1.49368;26500.5;1.41512;0
20200922105623941_SVAKOV-R12_met.fits;2.30791;26522.5;5.57455;0.170667
20200922105553221_SVAKOV-R12_snap.fits;1.76488;26485.8;1.70707;0
20200922105649712_SVAKOV-R12_met.fits;2.8516;26487.3;10.0668;0.341333
20200922105653296_SVAKOV-R12_snap.fits;1.43711;26497.6;1.55969;0
20200922105809754_SVAKOV-R12_met.fits;2.3998;26499;5.38047;0.170667
20200922105753370_SVAKOV-R12_snap.fits;1.92545;26477.1;1.29448;0
20200922105853445_SVAKOV-R12_snap.fits;1.82426;26496.1;1.90598;0
20200922105953520_SVAKOV-R12_snap.fits;2.3076;26456.5;1.78557;0
