# file name; noise; peak f.; mag.; duration
20200922135849136_SVAKOV-R12_met.fits;1.61181;26503.4;9.46593;0.341333
20200922140033584_SVAKOV-R12_met.fits;1.41655;26519.5;3.50497;0.512
20200922140006960_SVAKOV-R12_snap.fits;1.57385;26484.4;1.0984;0
20200922140107034_SVAKOV-R12_snap.fits;1.64992;26513.7;1.44306;0
20200922140234586_SVAKOV-R12_met.fits;1.46468;26513.7;43.1133;0.341333
20200922140237488_SVAKOV-R12_met.fits;1.35278;26510.7;2.91473;0.170667
20200922140207109_SVAKOV-R12_snap.fits;1.88079;26487.3;1.36592;0
20200922140316400_SVAKOV-R12_met.fits;1.68088;26510.7;3.39527;0.341333
20200922140337733_SVAKOV-R12_met.fits;1.80038;26519.5;3.88863;0.341333
20200922140307184_SVAKOV-R12_snap.fits;1.39745;26459.5;1.23659;0
20200922140408965_SVAKOV-R12_met.fits;1.69365;26518.1;3.41564;0.170667
20200922140456581_SVAKOV-R12_met.fits;1.87279;26512.2;7.70604;0.170667
20200922140407258_SVAKOV-R12_snap.fits;1.48257;26499;1.46491;0
20200922140507333_SVAKOV-R12_snap.fits;1.58644;26523.9;1.50973;0
20200922140623280_SVAKOV-R12_met.fits;1.50929;26496.1;4.19847;0.170667
20200922140607408_SVAKOV-R12_snap.fits;1.79563;26523.9;1.89427;0
20200922140730522_SVAKOV-R12_met.fits;1.46838;26510.7;10.5307;0.853333
20200922140752880_SVAKOV-R12_met.fits;1.59311;26519.5;4.38082;0.170667
20200922140707482_SVAKOV-R12_snap.fits;1.8045;26506.3;1.20864;0
20200922140807557_SVAKOV-R12_snap.fits;1.62047;26510.7;1.59183;0
20200922140904901_SVAKOV-R12_met.fits;1.57364;26506.3;3.67624;0.341333
20200922140907632_SVAKOV-R12_snap.fits;1.4804;26482.9;1.34699;0
20200922141005317_SVAKOV-R12_met.fits;1.74103;26504.9;3.56334;0.341333
20200922141037744_SVAKOV-R12_met.fits;1.49733;26518.1;3.83901;0.170667
20200922141007706_SVAKOV-R12_snap.fits;1.48455;26460.9;1.30382;0
20200922141111706_SVAKOV-R12_met.fits;1.45505;26515.1;3.59899;0.170667
20200922141115802_SVAKOV-R12_met.fits;1.64574;26502;5.14108;0.512
20200922141136453_SVAKOV-R12_met.fits;1.53507;26516.6;6.77322;0.170667
20200922141143962_SVAKOV-R12_met.fits;1.49533;26507.8;3.05508;0.170667
20200922141107781_SVAKOV-R12_snap.fits;1.38155;26466.8;1.37881;0
20200922141251205_SVAKOV-R12_met.fits;1.50287;26503.4;3.8094;0.170667
20200922141207856_SVAKOV-R12_snap.fits;1.58433;26545.9;1.38254;0
20200922141316634_SVAKOV-R12_met.fits;1.46309;26509.3;3.80268;0.170667
20200922141339333_SVAKOV-R12_met.fits;1.67108;26531.2;8.66018;0.512
20200922141307930_SVAKOV-R12_snap.fits;1.49891;26543;1.44501;0
20200922141414490_SVAKOV-R12_met.fits;1.37985;26487.3;2.77964;0.341333
20200922141438725_SVAKOV-R12_met.fits;1.54111;26513.7;3.29625;0.170667
20200922141444016_SVAKOV-R12_met.fits;1.20755;26519.5;3.84739;0.170667
20200922141408005_SVAKOV-R12_snap.fits;1.52811;26502;1.51387;0
20200922141513882_SVAKOV-R12_met.fits;1.12393;26506.3;5.47805;0.341333
20200922141542554_SVAKOV-R12_met.fits;1.64998;26488.8;3.91945;0.170667
20200922141508080_SVAKOV-R12_snap.fits;1.57198;26500.5;1.33574;0
20200922141641093_SVAKOV-R12_met.fits;1.60867;26515.1;5.21043;0.341333
20200922141608154_SVAKOV-R12_snap.fits;1.98113;26463.9;1.46418;0
20200922141712496_SVAKOV-R12_met.fits;1.50279;26513.7;10.9674;0.341333
20200922141708229_SVAKOV-R12_snap.fits;1.54386;26475.6;1.61604;0
20200922141808304_SVAKOV-R12_snap.fits;1.55866;26512.2;1.45974;0
20200922141908378_SVAKOV-R12_snap.fits;1.61826;26462.4;1.44674;0
20200922142008453_SVAKOV-R12_snap.fits;1.55424;26537.1;1.16935;0
20200922142117573_SVAKOV-R12_met.fits;1.38644;26488.8;2.82531;0.170667
20200922142108528_SVAKOV-R12_snap.fits;1.67975;26512.2;1.23384;0
20200922142237957_SVAKOV-R12_met.fits;1.63402;26502;3.9076;0.170667
20200922142250416_SVAKOV-R12_met.fits;1.51859;26504.9;3.59883;0.170667
20200922142208602_SVAKOV-R12_snap.fits;1.66337;26482.9;1.71325;0
20200922142324037_SVAKOV-R12_met.fits;1.23254;26494.6;4.5167;0.170667
20200922142351002_SVAKOV-R12_met.fits;1.71973;26512.2;3.83979;0.170667
20200922142401072_SVAKOV-R12_met.fits;1.66559;26507.8;3.66806;0.170667
20200922142308677_SVAKOV-R12_snap.fits;1.56201;26531.2;1.47022;0
20200922142408752_SVAKOV-R12_snap.fits;1.62499;26528.3;1.06538;0
20200922142508826_SVAKOV-R12_snap.fits;1.61004;26458;1.4069;0
20200922142610096_SVAKOV-R12_met.fits;1.79745;26499;3.69777;0.170667
20200922142658394_SVAKOV-R12_met.fits;1.92607;26518.1;6.85962;0.170667
20200922142608901_SVAKOV-R12_snap.fits;1.85685;26512.2;1.86238;0
20200922142739696_SVAKOV-R12_met.fits;1.61953;26493.2;3.776;0.512
20200922142747546_SVAKOV-R12_met.fits;1.44679;26521;32.8063;0.853333
20200922142708976_SVAKOV-R12_snap.fits;1.79553;26496.1;1.44547;0
20200922142837381_SVAKOV-R12_met.fits;1.38956;26502;5.85315;0.170667
20200922142809050_SVAKOV-R12_snap.fits;1.8993;26477.1;1.39916;0
20200922142955717_SVAKOV-R12_met.fits;1.2355;26518.1;2.58766;0.170667
20200922142909125_SVAKOV-R12_snap.fits;1.61307;26455.1;1.60216;0
20200922143009200_SVAKOV-R12_snap.fits;2.09984;26513.7;1.58778;0
20200922143109274_SVAKOV-R12_snap.fits;1.5028;26485.8;1.72708;0
20200922143216688_SVAKOV-R12_met.fits;1.52114;26509.3;15.0129;0.341333
20200922143233072_SVAKOV-R12_met.fits;1.62076;26510.7;4.19285;0.341333
20200922143209349_SVAKOV-R12_snap.fits;1.98848;26519.5;2.29541;0
20200922143358064_SVAKOV-R12_met.fits;1.41759;26494.6;9.81435;0.341333
20200922143309424_SVAKOV-R12_snap.fits;1.76034;26469.7;1.3537;0
20200922143442266_SVAKOV-R12_met.fits;1.56935;26532.7;6.01525;0.853333
20200922143409498_SVAKOV-R12_snap.fits;1.34414;26459.5;1.43588;0
20200922143556336_SVAKOV-R12_met.fits;1.40267;26509.3;6.44635;0.170667
20200922143509573_SVAKOV-R12_snap.fits;1.79408;26515.1;1.70262;0
20200922143609648_SVAKOV-R12_snap.fits;1.68138;26471.2;1.16612;0
20200922143725765_SVAKOV-R12_met.fits;1.79726;26496.1;3.87729;0.341333
20200922143731909_SVAKOV-R12_met.fits;1.70781;26491.7;4.29923;0.170667
20200922143709722_SVAKOV-R12_snap.fits;1.72604;26497.6;1.58924;0
20200922143857584_SVAKOV-R12_met.fits;1.80487;26509.3;4.26189;0.170667
20200922143809797_SVAKOV-R12_snap.fits;1.58268;26534.2;1.58423;0
20200922143916357_SVAKOV-R12_met.fits;1.42126;26504.9;3.05839;0.170667
20200922143935813_SVAKOV-R12_met.fits;1.69992;26512.2;3.64522;0.170667
20200922143948272_SVAKOV-R12_met.fits;1.59596;26496.1;3.26955;0.170667
20200922143909872_SVAKOV-R12_snap.fits;1.76132;26487.3;1.55;0
20200922144022405_SVAKOV-R12_met.fits;1.51101;26499;3.17142;0.170667
20200922144057733_SVAKOV-R12_met.fits;1.79597;26521;4.54493;0.170667
20200922144009946_SVAKOV-R12_snap.fits;1.88859;26466.8;1.53711;0
20200922144105242_SVAKOV-R12_met.fits;1.62404;26509.3;10.2973;2.21867
20200922144155248_SVAKOV-R12_met.fits;1.8572;26499;20.6329;0.512
20200922144110021_SVAKOV-R12_snap.fits;1.76075;26497.6;1.40894;0
20200922144218458_SVAKOV-R12_met.fits;1.49021;26490.2;3.54502;0.170667
20200922144233648_SVAKOV-R12_met.fits;1.73184;26507.8;3.57061;0.170667
20200922144210096_SVAKOV-R12_snap.fits;1.46619;26503.4;1.56236;0
20200922144318704_SVAKOV-R12_met.fits;1.44341;26500.5;3.06738;0.170667
20200922144310170_SVAKOV-R12_snap.fits;1.63488;26499;1.60143;0
20200922144457520_SVAKOV-R12_met.fits;1.63098;26512.2;7.05477;0.341333
20200922144410245_SVAKOV-R12_snap.fits;1.47224;26515.1;1.14052;0
20200922144507930_SVAKOV-R12_met.fits;1.67855;26480;4.19965;0.341333
20200922144606810_SVAKOV-R12_met.fits;1.48088;26488.8;11.2477;0.341333
20200922144510320_SVAKOV-R12_snap.fits;1.61552;26528.3;1.57624;0
20200922144610394_SVAKOV-R12_snap.fits;1.37824;26534.2;1.08604;0
20200922144715589_SVAKOV-R12_met.fits;1.30662;26500.5;6.52504;0.682667
20200922144710469_SVAKOV-R12_snap.fits;1.69255;26488.8;1.5143;0
20200922144824026_SVAKOV-R12_met.fits;1.51656;26509.3;4.56438;0.341333
20200922144810544_SVAKOV-R12_snap.fits;1.45835;26471.2;1.364;0
20200922144910618_SVAKOV-R12_snap.fits;1.90397;26506.3;1.42624;0
20200922145044826_SVAKOV-R12_met.fits;1.77611;26503.4;3.65371;0.170667
20200922145103429_SVAKOV-R12_met.fits;1.47234;26507.8;3.70251;0.170667
20200922145010693_SVAKOV-R12_snap.fits;1.53335;26466.8;1.37782;0
20200922145126981_SVAKOV-R12_met.fits;1.74701;26518.1;3.5346;0.170667
20200922145137904_SVAKOV-R12_met.fits;1.73731;26497.6;15.6253;0.512
20200922145110768_SVAKOV-R12_snap.fits;1.72346;26482.9;1.29969;0
20200922145229104_SVAKOV-R12_met.fits;1.70429;26515.1;4.13606;0.341333
20200922145233541_SVAKOV-R12_met.fits;1.17679;26506.3;2.86446;0.170667
20200922145239856_SVAKOV-R12_met.fits;1.5718;26506.3;3.14498;0.170667
20200922145210842_SVAKOV-R12_snap.fits;1.61413;26512.2;1.22503;0
20200922145310917_SVAKOV-R12_snap.fits;1.87411;26485.8;1.74608;0
20200922145444101_SVAKOV-R12_met.fits;1.58998;26510.7;4.66881;0.341333
20200922145410992_SVAKOV-R12_snap.fits;1.44753;26521;1.17566;0
20200922145543493_SVAKOV-R12_met.fits;1.44946;26499;3.03466;0.341333
20200922145555440_SVAKOV-R12_met.fits;1.60827;26513.7;3.83357;0.170667
20200922145511066_SVAKOV-R12_snap.fits;1.74055;26490.2;1.19525;0
20200922145614042_SVAKOV-R12_met.fits;1.46381;26491.7;4.2731;0.341333
20200922145623258_SVAKOV-R12_met.fits;2.33892;26519.5;7.3233;0.341333
20200922145633498_SVAKOV-R12_met.fits;1.675;26515.1;12.5315;0.512
20200922145650565_SVAKOV-R12_met.fits;1.87044;26494.6;19.9833;0.512
20200922145611141_SVAKOV-R12_snap.fits;1.43837;26515.1;1.62533;0
20200922145712240_SVAKOV-R12_met.fits;1.71608;26497.6;3.78542;1.024
20200922145711216_SVAKOV-R12_snap.fits;1.39421;26507.8;1.37815;0
20200922145821530_SVAKOV-R12_met.fits;1.75127;26497.6;3.90188;0.170667
20200922145811290_SVAKOV-R12_snap.fits;1.56749;26528.3;1.55938;0
20200922145911365_SVAKOV-R12_snap.fits;1.49498;26529.8;1.77624;0
