# file name; noise; peak f.; mag.; duration
20200922005846021_SVAKOV-R12_met.fits;1.62015;26503.4;9.34161;0.341333
20200922005850800_SVAKOV-R12_met.fits;1.21997;26510.7;3.31957;0.341333
20200922005853530_SVAKOV-R12_met.fits;1.51021;26493.2;8.38475;0.341333
20200922005905477_SVAKOV-R12_met.fits;1.57556;26523.9;4.12373;0.170667
20200922005926298_SVAKOV-R12_met.fits;1.34056;26494.6;4.16955;0.341333
20200922010009818_SVAKOV-R12_met.fits;1.66931;26504.9;5.99306;0.512
20200922010050778_SVAKOV-R12_met.fits;1.53696;26512.2;4.24673;0.341333
20200922010008794_SVAKOV-R12_snap.fits;1.3982;26544.4;1.51302;0
20200922010116890_SVAKOV-R12_met.fits;1.83556;26521;3.70048;0.341333
20200922010108869_SVAKOV-R12_snap.fits;1.42564;26465.3;1.19167;0
20200922010208944_SVAKOV-R12_snap.fits;1.5211;26504.9;1.28996;0
20200922010307994_SVAKOV-R12_met.fits;1.57691;26506.3;4.97661;0.170667
20200922010309018_SVAKOV-R12_snap.fits;1.44335;26516.6;1.11839;0
20200922010459269_SVAKOV-R12_met.fits;1.51855;26482.9;3.65394;0.341333
20200922010409093_SVAKOV-R12_snap.fits;1.27524;26516.6;1.19136;0
20200922010509168_SVAKOV-R12_snap.fits;1.55887;26521;1.19803;0
20200922010654128_SVAKOV-R12_met.fits;1.46359;26500.5;4.91626;0.341333
20200922010704880_SVAKOV-R12_met.fits;1.27131;26499;4.56507;0.170667
20200922010609242_SVAKOV-R12_snap.fits;1.40735;26513.7;1.32246;0
20200922010717509_SVAKOV-R12_met.fits;1.99266;26513.7;24.6686;3.584
20200922010709317_SVAKOV-R12_snap.fits;1.75539;26540;1.33079;0
20200922010820144_SVAKOV-R12_met.fits;1.24069;26481.4;4.64708;0.170667
20200922010900080_SVAKOV-R12_met.fits;1.43373;26503.4;3.05434;0.170667
20200922010809392_SVAKOV-R12_snap.fits;1.4865;26490.2;1.27075;0
20200922010909466_SVAKOV-R12_snap.fits;1.14922;26531.2;1.15918;0
20200922011007152_SVAKOV-R12_met.fits;1.26326;26494.6;2.6026;0.170667
20200922011028144_SVAKOV-R12_met.fits;1.5359;26500.5;4.22347;0.170667
20200922011009541_SVAKOV-R12_snap.fits;1.79456;26543;1.37137;0
20200922011109616_SVAKOV-R12_snap.fits;1.4871;26452.1;0.94582;0
20200922011221466_SVAKOV-R12_met.fits;1.6427;26504.9;3.54833;0.341333
20200922011243994_SVAKOV-R12_met.fits;1.46286;26503.4;3.2991;0.512
20200922011248773_SVAKOV-R12_met.fits;1.30125;26480;2.69877;0.170667
20200922011209690_SVAKOV-R12_snap.fits;1.50301;26531.2;1.38092;0
20200922011309765_SVAKOV-R12_snap.fits;1.57164;26471.2;1.33855;0
20200922011453530_SVAKOV-R12_met.fits;1.27987;26534.2;2.57143;0.170667
20200922011409840_SVAKOV-R12_snap.fits;1.42635;26528.3;0.9859;0
20200922011517765_SVAKOV-R12_met.fits;1.23356;26503.4;5.40749;0.341333
20200922011509914_SVAKOV-R12_snap.fits;1.4279;26466.8;1.20145;0
20200922011634906_SVAKOV-R12_met.fits;1.23042;26506.3;2.51344;0.170667
20200922011609989_SVAKOV-R12_snap.fits;1.53421;26499;1.10766;0
20200922011710064_SVAKOV-R12_snap.fits;1.46672;26528.3;1.08806;0
20200922011810138_SVAKOV-R12_snap.fits;1.47831;26507.8;1.07322;0
20200922011925402_SVAKOV-R12_met.fits;1.52053;26519.5;7.62331;0.341333
20200922011910213_SVAKOV-R12_snap.fits;1.37736;26493.2;1.15308;0
20200922012013360_SVAKOV-R12_met.fits;1.42333;26493.2;3.94692;0.341333
20200922012010288_SVAKOV-R12_snap.fits;1.72652;26506.3;1.38361;0
20200922012158490_SVAKOV-R12_met.fits;1.14979;26475.6;6.88603;0.341333
20200922012110362_SVAKOV-R12_snap.fits;1.58954;26468.3;0.991153;0
20200922012210437_SVAKOV-R12_snap.fits;1.35212;26478.5;1.05025;0
20200922012310512_SVAKOV-R12_snap.fits;1.38197;26485.8;1.30951;0
20200922012431749_SVAKOV-R12_met.fits;1.37897;26490.2;3.12742;0.170667
20200922012435162_SVAKOV-R12_met.fits;1.35295;26478.5;17.4031;0.341333
20200922012501616_SVAKOV-R12_met.fits;1.16554;26506.3;4.14852;0.341333
20200922012410586_SVAKOV-R12_snap.fits;1.34902;26544.4;1.45948;0
20200922012518512_SVAKOV-R12_met.fits;1.44504;26531.2;3.0365;1.36533
20200922012510661_SVAKOV-R12_snap.fits;1.40654;26460.9;0.860067;0
20200922012624730_SVAKOV-R12_met.fits;1.37354;26496.1;12.0637;0.512
20200922012629850_SVAKOV-R12_met.fits;1.35303;26487.3;5.026;0.170667
20200922012635141_SVAKOV-R12_met.fits;1.20199;26491.7;2.44644;0.170667
20200922012610736_SVAKOV-R12_snap.fits;1.2177;26480;1.08627;0
20200922012710810_SVAKOV-R12_snap.fits;1.50055;26475.6;1.26275;0
20200922012810885_SVAKOV-R12_snap.fits;1.20879;26453.6;1.3238;0
20200922012916933_SVAKOV-R12_met.fits;1.19975;26513.7;3.01577;0.170667
20200922012946629_SVAKOV-R12_met.fits;1.40163;26515.1;8.10787;0.341333
20200922012910960_SVAKOV-R12_snap.fits;1.42827;26545.9;1.36698;0
20200922013026565_SVAKOV-R12_met.fits;1.30425;26480;2.86971;1.70667
20200922013039024_SVAKOV-R12_met.fits;1.59129;26522.5;4.48595;0.170667
20200922013011034_SVAKOV-R12_snap.fits;1.23902;26458;1.55305;0
20200922013119813_SVAKOV-R12_met.fits;1.44002;26485.8;3.60696;0.341333
20200922013111109_SVAKOV-R12_snap.fits;1.23056;26507.8;1.35479;0
20200922013303066_SVAKOV-R12_met.fits;1.39456;26515.1;3.85041;1.70667
20200922013211184_SVAKOV-R12_snap.fits;1.35114;26450.7;1.23683;0
20200922013311258_SVAKOV-R12_snap.fits;1.35721;26519.5;1.22703;0
20200922013420208_SVAKOV-R12_met.fits;1.68001;26496.1;6.23406;0.341333
20200922013411333_SVAKOV-R12_snap.fits;1.39655;26458;1.24199;0
20200922013544346_SVAKOV-R12_met.fits;1.18371;26463.9;2.99224;0.170667
20200922013511408_SVAKOV-R12_snap.fits;1.82428;26491.7;1.00768;0
20200922013620186_SVAKOV-R12_met.fits;1.61902;26490.2;7.28644;0.341333
20200922013625818_SVAKOV-R12_met.fits;1.43863;26509.3;2.92081;0.170667
20200922013636741_SVAKOV-R12_met.fits;1.40084;26507.8;2.91519;0.170667
20200922013644933_SVAKOV-R12_met.fits;1.34749;26488.8;6.94938;1.536
20200922013611482_SVAKOV-R12_snap.fits;1.24085;26521;1.32904;0
20200922013740400_SVAKOV-R12_met.fits;1.51604;26510.7;4.16174;0.341333
20200922013755418_SVAKOV-R12_met.fits;1.3074;26500.5;13.7731;0.341333
20200922013711557_SVAKOV-R12_snap.fits;1.24038;26456.5;0.900361;0
20200922013826309_SVAKOV-R12_met.fits;1.40546;26496.1;4.79115;0.341333
20200922013833818_SVAKOV-R12_met.fits;1.6529;26516.6;5.85265;0.341333
20200922013811632_SVAKOV-R12_snap.fits;1.47186;26522.5;1.13206;0
20200922014004101_SVAKOV-R12_met.fits;1.46725;26481.4;4.1567;0.853333
20200922013911706_SVAKOV-R12_snap.fits;1.06763;26503.4;1.43571;0
20200922014011781_SVAKOV-R12_snap.fits;1.2;26497.6;0.56952;0
20200922014118170_SVAKOV-R12_met.fits;1.26347;26491.7;3.87963;0.170667
20200922014111856_SVAKOV-R12_snap.fits;1.53637;26543;1.4513;0
20200922014255450_SVAKOV-R12_met.fits;1.34354;26507.8;3.45484;0.170667
20200922014211930_SVAKOV-R12_snap.fits;1.49466;26513.7;1.47177;0
20200922014319173_SVAKOV-R12_met.fits;1.50139;26449.2;17.2617;0.341333
20200922014343749_SVAKOV-R12_met.fits;1.14637;26516.6;2.3482;0.341333
20200922014358768_SVAKOV-R12_met.fits;1.53036;26477.1;7.34124;0.341333
20200922014312005_SVAKOV-R12_snap.fits;1.33092;26515.1;6.64387;0
20200922014410373_SVAKOV-R12_met.fits;1.29309;26515.1;5.95967;2.73067
20200922014412080_SVAKOV-R12_snap.fits;1.19354;26506.3;5.34884;0
20200922014510277_SVAKOV-R12_met.fits;1.4491;26506.3;10.1928;0.512
20200922014512154_SVAKOV-R12_snap.fits;1.37771;26488.8;1.19107;0
20200922014612229_SVAKOV-R12_snap.fits;1.55508;26510.7;1.6087;0
20200922014712304_SVAKOV-R12_snap.fits;1.44705;26513.7;1.13619;0
20200922014908016_SVAKOV-R12_met.fits;1.28499;26523.9;3.40271;0.170667
20200922014812378_SVAKOV-R12_snap.fits;1.10782;26468.3;1.00019;0
20200922014941978_SVAKOV-R12_met.fits;1.33165;26500.5;2.81445;0.170667
20200922014912453_SVAKOV-R12_snap.fits;1.43107;26466.8;0.927605;0
20200922015012698_SVAKOV-R12_met.fits;1.25831;26477.1;2.8397;0.170667
20200922015012528_SVAKOV-R12_snap.fits;1.29903;26521;0.868567;0
20200922015121477_SVAKOV-R12_met.fits;1.42805;26500.5;6.6934;0.341333
20200922015153392_SVAKOV-R12_met.fits;1.16165;26487.3;4.43747;0.341333
20200922015208410_SVAKOV-R12_met.fits;1.19895;26503.4;4.9049;0.341333
20200922015112602_SVAKOV-R12_snap.fits;1.14833;26509.3;1.13129;0
20200922015224624_SVAKOV-R12_met.fits;1.32558;26518.1;3.73265;0.341333
20200922015242373_SVAKOV-R12_met.fits;1.42905;26500.5;4.29804;0.853333
20200922015303365_SVAKOV-R12_met.fits;1.21217;26499;11.5576;0.341333
20200922015212677_SVAKOV-R12_snap.fits;1.21907;26538.6;1.10962;0
20200922015323333_SVAKOV-R12_met.fits;1.58072;26491.7;4.32835;0.170667
20200922015347397_SVAKOV-R12_met.fits;1.51143;26500.5;5.93289;0.170667
20200922015400880_SVAKOV-R12_met.fits;1.6033;26481.4;3.58886;0.170667
20200922015312752_SVAKOV-R12_snap.fits;1.46547;26487.3;1.32943;0
20200922015412826_SVAKOV-R12_snap.fits;1.45759;26462.4;1.36737;0
20200922015531333_SVAKOV-R12_met.fits;1.39259;26503.4;2.95205;0.170667
20200922015536282_SVAKOV-R12_met.fits;1.45384;26515.1;4.08613;0.170667
20200922015512901_SVAKOV-R12_snap.fits;1.31218;26529.8;1.16967;0
20200922015652229_SVAKOV-R12_met.fits;1.28105;26497.6;3.34979;0.341333
20200922015700933_SVAKOV-R12_met.fits;1.14134;26497.6;3.15881;0.170667
20200922015612976_SVAKOV-R12_snap.fits;1.63933;26496.1;1.17373;0
20200922015728752_SVAKOV-R12_met.fits;1.42249;26506.3;8.44215;0.341333
20200922015744282_SVAKOV-R12_met.fits;1.51675;26516.6;7.85404;0.341333
20200922015713050_SVAKOV-R12_snap.fits;1.41097;26545.9;1.4085;0
20200922015813125_SVAKOV-R12_snap.fits;1.3945;26477.1;1.32987;0
20200922015913200_SVAKOV-R12_snap.fits;1.26107;26516.6;1.19811;0
