# file name; noise; peak f.; mag.; duration
20200922085955141_SVAKOV-R12_met.fits;3.48633;26503.4;15.1343;0.512
20200922090044634_SVAKOV-R12_snap.fits;3.26029;26543;2.79535;0
20200922090144709_SVAKOV-R12_snap.fits;3.41417;26450.7;2.2887;0
20200922090254341_SVAKOV-R12_met.fits;3.38566;26477.1;6.88123;15.1893
20200922090244784_SVAKOV-R12_snap.fits;3.37067;26528.3;3.02327;0
20200922090344858_SVAKOV-R12_snap.fits;3.15189;26490.2;2.70142;0
20200922090507461_SVAKOV-R12_met.fits;2.94008;26502;7.34731;0.170667
20200922090444933_SVAKOV-R12_snap.fits;3.63753;26484.4;2.78734;0
20200922090545008_SVAKOV-R12_snap.fits;2.9296;26499;3.27335;0
20200922090718362_SVAKOV-R12_met.fits;2.30189;26477.1;6.85708;0.170667
20200922090645082_SVAKOV-R12_snap.fits;2.95956;26523.9;3.36234;0
20200922090745157_SVAKOV-R12_snap.fits;4.18701;26515.1;3.0868;0
20200922090911173_SVAKOV-R12_met.fits;2.13586;26509.3;11.678;0.341333
20200922090845232_SVAKOV-R12_snap.fits;3.45033;26490.2;2.3673;0
20200922090945306_SVAKOV-R12_snap.fits;3.86827;26528.3;2.28606;0
20200922091045381_SVAKOV-R12_snap.fits;3.59843;26480;3.23805;0
20200922091218565_SVAKOV-R12_met.fits;3.00682;26503.4;7.52176;0.170667
20200922091145456_SVAKOV-R12_snap.fits;3.63761;26513.7;2.80689;0
20200922091251162_SVAKOV-R12_met.fits;3.20514;26491.7;13.4211;0.341333
20200922091312666_SVAKOV-R12_met.fits;2.78999;26509.3;9.10653;0.341333
20200922091320005_SVAKOV-R12_met.fits;2.93154;26469.7;19.2751;0.341333
20200922091245530_SVAKOV-R12_snap.fits;2.59895;26523.9;2.68659;0
20200922091353285_SVAKOV-R12_met.fits;2.33649;26510.7;6.88882;0.170667
20200922091422981_SVAKOV-R12_met.fits;2.85199;26500.5;6.12376;0.170667
20200922091345605_SVAKOV-R12_snap.fits;3.232;26453.6;2.82154;0
20200922091445680_SVAKOV-R12_snap.fits;2.79685;26482.9;3.52746;0
20200922091604186_SVAKOV-R12_met.fits;2.943;26507.8;7.21677;0.170667
20200922091545754_SVAKOV-R12_snap.fits;2.79439;26513.7;2.85435;0
20200922091645829_SVAKOV-R12_snap.fits;2.66631;26532.7;2.72075;0
20200922091745904_SVAKOV-R12_snap.fits;3.19717;26521;3.00259;0
20200922091845978_SVAKOV-R12_snap.fits;2.57652;26547.4;2.77528;0
20200922091946053_SVAKOV-R12_snap.fits;3.59289;26507.8;25.3715;0
20200922092043909_SVAKOV-R12_met.fits;3.512;26507.8;10.4731;1.536
20200922092046128_SVAKOV-R12_snap.fits;3.48662;26452.1;3.71363;0
20200922092201562_SVAKOV-R12_met.fits;2.67624;26490.2;6.96257;0.170667
20200922092233818_SVAKOV-R12_met.fits;2.50976;26499;5.71761;0.170667
20200922092146202_SVAKOV-R12_snap.fits;3.23353;26455.1;2.58109;0
20200922092315290_SVAKOV-R12_met.fits;2.53053;26502;5.10445;0.170667
20200922092246277_SVAKOV-R12_snap.fits;3.31478;26460.9;2.15264;0
20200922092346352_SVAKOV-R12_snap.fits;3.03117;26521;2.66223;0
20200922092446426_SVAKOV-R12_snap.fits;4.18122;26522.5;3.12887;0
20200922092546501_SVAKOV-R12_snap.fits;3.10024;26449.2;2.73663;0
20200922092724976_SVAKOV-R12_met.fits;3.63442;26504.9;12.2213;0.170667
20200922092646576_SVAKOV-R12_snap.fits;3.62206;26456.5;2.97456;0
20200922092751941_SVAKOV-R12_met.fits;3.34223;26475.6;6.98064;2.048
20200922092746650_SVAKOV-R12_snap.fits;3.37736;26535.6;3.06355;0
20200922092936730_SVAKOV-R12_met.fits;2.8975;26510.7;5.85714;0.341333
20200922092846725_SVAKOV-R12_snap.fits;2.95329;26468.3;2.98475;0
20200922092946800_SVAKOV-R12_snap.fits;2.64913;26472.7;2.40365;0
20200922093046874_SVAKOV-R12_snap.fits;3.20066;26518.1;3.26396;0
20200922093214597_SVAKOV-R12_met.fits;2.47542;26499;5.1376;0.512
20200922093146949_SVAKOV-R12_snap.fits;3.06862;26540;2.26995;0
20200922093247024_SVAKOV-R12_snap.fits;3.55657;26487.3;2.76025;0
20200922093347098_SVAKOV-R12_snap.fits;2.62055;26474.1;2.30015;0
20200922093447173_SVAKOV-R12_snap.fits;3.46607;26472.7;2.61216;0
20200922093547248_SVAKOV-R12_snap.fits;3.45278;26455.1;2.13749;0
20200922093720602_SVAKOV-R12_met.fits;3.60518;26503.4;7.98217;0.170667
20200922093647322_SVAKOV-R12_snap.fits;3.31641;26507.8;2.42641;0
20200922093747397_SVAKOV-R12_snap.fits;3.24995;26482.9;2.75664;0
20200922093929797_SVAKOV-R12_met.fits;3.08922;26502;7.30361;1.36533
20200922093847472_SVAKOV-R12_snap.fits;2.50989;26463.9;2.03178;0
20200922094027653_SVAKOV-R12_met.fits;2.3145;26480;5.13197;0.170667
20200922093947546_SVAKOV-R12_snap.fits;3.49643;26466.8;2.59625;0
20200922094047621_SVAKOV-R12_snap.fits;2.6022;26455.1;2.56163;0
20200922094147696_SVAKOV-R12_snap.fits;2.96689;26528.3;2.74398;0
20200922094329072_SVAKOV-R12_met.fits;2.54782;26484.4;5.39722;0.170667
20200922094247770_SVAKOV-R12_snap.fits;2.98702;26468.3;2.1214;0
20200922094347845_SVAKOV-R12_snap.fits;3.48947;26460.9;2.69229;0
20200922094447920_SVAKOV-R12_snap.fits;2.69296;26471.2;2.57318;0
20200922094547994_SVAKOV-R12_snap.fits;2.66488;26453.6;1.74119;0
20200922094648069_SVAKOV-R12_snap.fits;3.4337;26538.6;2.74107;0
20200922094758896_SVAKOV-R12_met.fits;3.70187;26519.5;13.7883;0.341333
20200922094748144_SVAKOV-R12_snap.fits;2.44554;26485.8;1.96861;0
20200922094937029_SVAKOV-R12_met.fits;3.12986;26506.3;6.77184;0.170667
20200922094848218_SVAKOV-R12_snap.fits;3.47896;26537.1;2.66349;0
20200922094948293_SVAKOV-R12_snap.fits;3.12893;26523.9;2.16427;0
20200922095048368_SVAKOV-R12_snap.fits;2.83273;26547.4;2.29895;0
20200922095148442_SVAKOV-R12_snap.fits;3.38179;26537.1;2.25421;0
20200922095248517_SVAKOV-R12_snap.fits;3.43177;26482.9;2.88918;0
20200922095358832_SVAKOV-R12_met.fits;3.27538;26458;6.743;0.170667
20200922095348592_SVAKOV-R12_snap.fits;3.24779;26465.3;3.15839;0
20200922095448666_SVAKOV-R12_snap.fits;2.80983;26481.4;2.66615;0
20200922095555568_SVAKOV-R12_met.fits;2.91085;26502;16.1367;0.170667
20200922095548741_SVAKOV-R12_snap.fits;3.23077;26472.7;2.11598;0
20200922095648816_SVAKOV-R12_snap.fits;3.28712;26455.1;2.24977;0
20200922095807322_SVAKOV-R12_met.fits;2.39984;26515.1;10.5768;0.170667
20200922095748890_SVAKOV-R12_snap.fits;3.20396;26488.8;3.13027;0
20200922095848965_SVAKOV-R12_snap.fits;2.79634;26529.8;2.58448;0
20200922095949040_SVAKOV-R12_snap.fits;2.53702;26506.3;2.6378;0
