# file name; noise; peak f.; mag.; duration
20200922195927962_SVAKOV-R12_met.fits;1.5519;26497.6;4.30619;0.512
20200922200009605_SVAKOV-R12_met.fits;1.6375;26510.7;4.36522;0.170667
20200922200033840_SVAKOV-R12_snap.fits;1.65016;26494.6;1.47618;0
20200922200206853_SVAKOV-R12_met.fits;1.67587;26507.8;5.5275;0.341333
20200922200133914_SVAKOV-R12_snap.fits;1.90724;26485.8;1.59693;0
20200922200233989_SVAKOV-R12_snap.fits;1.63847;26515.1;1.48156;0
20200922200420826_SVAKOV-R12_met.fits;2.11605;26487.3;6.71087;1.536
20200922200334064_SVAKOV-R12_snap.fits;1.6302;26507.8;1.29083;0
20200922200434138_SVAKOV-R12_snap.fits;1.44297;26481.4;1.1858;0
20200922200610565_SVAKOV-R12_met.fits;1.79294;26450.7;20.9627;0.512
20200922200534213_SVAKOV-R12_snap.fits;1.64818;26497.6;1.49266;0
20200922200659546_SVAKOV-R12_met.fits;1.84249;26516.6;4.25772;0.512
20200922200728218_SVAKOV-R12_met.fits;2.05268;26485.8;31.6096;0.341333
20200922200634288_SVAKOV-R12_snap.fits;1.65132;26515.1;1.18518;0
20200922200752965_SVAKOV-R12_met.fits;1.38033;26478.5;3.59458;0.170667
20200922200758938_SVAKOV-R12_met.fits;1.82262;26509.3;5.65861;0.170667
20200922200824197_SVAKOV-R12_met.fits;2.05289;26471.2;4.49744;0.170667
20200922200734362_SVAKOV-R12_snap.fits;1.81988;26450.7;1.4149;0
20200922200854234_SVAKOV-R12_met.fits;1.60861;26518.1;8.54333;0.170667
20200922200919322_SVAKOV-R12_met.fits;1.46473;26500.5;3.86254;0.170667
20200922200834437_SVAKOV-R12_snap.fits;1.75336;26485.8;1.60566;0
20200922200954821_SVAKOV-R12_met.fits;1.62911;26494.6;4.53992;0.341333
20200922200934512_SVAKOV-R12_snap.fits;1.9541;26469.7;1.26346;0
20200922201047557_SVAKOV-R12_met.fits;1.63268;26488.8;3.46146;0.170667
20200922201058650_SVAKOV-R12_met.fits;1.4577;26487.3;4.68014;0.170667
20200922201034586_SVAKOV-R12_snap.fits;1.50146;26452.1;1.44727;0
20200922201134661_SVAKOV-R12_snap.fits;1.82812;26519.5;1.52028;0
20200922201242416_SVAKOV-R12_met.fits;1.95671;26499;7.0723;0.170667
20200922201244805_SVAKOV-R12_met.fits;1.85587;26493.2;11.4605;0.341333
20200922201253338_SVAKOV-R12_met.fits;1.33501;26509.3;2.7299;0.170667
20200922201234736_SVAKOV-R12_snap.fits;1.67723;26547.4;1.45686;0
20200922201334810_SVAKOV-R12_snap.fits;2.04671;26474.1;1.64709;0
20200922201510896_SVAKOV-R12_met.fits;1.68799;26500.5;3.82597;0.170667
20200922201434885_SVAKOV-R12_snap.fits;2.18728;26532.7;1.05495;0
20200922201534960_SVAKOV-R12_snap.fits;1.67492;26456.5;1.11457;0
20200922201645786_SVAKOV-R12_met.fits;1.48099;26502;4.29182;0.341333
20200922201635034_SVAKOV-R12_snap.fits;1.59984;26494.6;1.44008;0
20200922201800368_SVAKOV-R12_met.fits;1.70587;26488.8;3.72985;0.170667
20200922201811973_SVAKOV-R12_met.fits;1.87299;26509.3;4.21077;0.170667
20200922201817093_SVAKOV-R12_met.fits;1.98359;26502;9.03112;0.341333
20200922201735109_SVAKOV-R12_snap.fits;1.605;26478.5;1.487;0
20200922201835184_SVAKOV-R12_snap.fits;1.49669;26497.6;1.31412;0
20200922202029360_SVAKOV-R12_met.fits;2.06268;26484.4;8.92821;0.170667
20200922201935258_SVAKOV-R12_snap.fits;1.63315;26545.9;1.4601;0
20200922202036357_SVAKOV-R12_met.fits;2.02963;26458;8.93398;0.341333
20200922202035333_SVAKOV-R12_snap.fits;1.6621;26529.8;1.67532;0
20200922202135408_SVAKOV-R12_snap.fits;1.69776;26487.3;1.82201;0
20200922202330096_SVAKOV-R12_met.fits;1.74633;26499;4.12231;0.512
20200922202235482_SVAKOV-R12_snap.fits;1.72957;26522.5;1.26713;0
20200922202335557_SVAKOV-R12_snap.fits;1.78341;26547.4;1.37009;0
20200922202520517_SVAKOV-R12_met.fits;1.51061;26506.3;3.33983;0.341333
20200922202435632_SVAKOV-R12_snap.fits;1.70608;26506.3;1.3298;0
20200922202532805_SVAKOV-R12_met.fits;1.67804;26506.3;3.46814;0.170667
20200922202553285_SVAKOV-R12_met.fits;1.96542;26456.5;5.80136;0.341333
20200922202605914_SVAKOV-R12_met.fits;1.46467;26529.8;3.11076;0.512
20200922202535706_SVAKOV-R12_snap.fits;1.91087;26519.5;1.97949;0
20200922202658309_SVAKOV-R12_met.fits;1.78817;26490.2;9.06564;0.170667
20200922202717253_SVAKOV-R12_met.fits;1.79668;26449.2;14.4266;0.341333
20200922202635781_SVAKOV-R12_snap.fits;1.99867;26458;1.6255;0
20200922202735856_SVAKOV-R12_snap.fits;1.7441;26509.3;1.25391;0
20200922202849925_SVAKOV-R12_met.fits;1.77026;26538.6;3.71832;0.170667
20200922202912282_SVAKOV-R12_met.fits;1.55384;26500.5;9.36179;0.341333
20200922202835930_SVAKOV-R12_snap.fits;1.22745;26540;1.22066;0
20200922202936005_SVAKOV-R12_snap.fits;1.66473;26491.7;1.27332;0
20200922203100656_SVAKOV-R12_met.fits;1.3277;26502;8.18929;0.512
20200922203036080_SVAKOV-R12_snap.fits;1.67905;26480;1.56119;0
20200922203148101_SVAKOV-R12_met.fits;1.31916;26494.6;4.76496;0.512
20200922203136154_SVAKOV-R12_snap.fits;1.74725;26482.9;1.54127;0
20200922203300464_SVAKOV-R12_met.fits;1.23556;26504.9;3.47383;0.170667
20200922203330842_SVAKOV-R12_met.fits;1.53166;26504.9;4.47248;0.341333
20200922203236229_SVAKOV-R12_snap.fits;1.46308;26535.6;1.22216;0
20200922203336304_SVAKOV-R12_snap.fits;1.4349;26469.7;1.33563;0
20200922203436378_SVAKOV-R12_snap.fits;1.40358;26449.2;1.1438;0
20200922203540208_SVAKOV-R12_met.fits;1.57041;26503.4;5.42287;0.341333
20200922203536453_SVAKOV-R12_snap.fits;1.32495;26478.5;1.45011;0
20200922203654789_SVAKOV-R12_met.fits;1.6129;26503.4;10.6419;0.341333
20200922203658373_SVAKOV-R12_met.fits;1.46951;26463.9;3.77346;0.170667
20200922203636528_SVAKOV-R12_snap.fits;1.29693;26529.8;1.36533;0
20200922203736602_SVAKOV-R12_snap.fits;1.4666;26484.4;1.28845;0
20200922203836677_SVAKOV-R12_snap.fits;1.6796;26499;1.22566;0
20200922204000133_SVAKOV-R12_met.fits;1.54849;26493.2;3.4059;0.170667
20200922204008666_SVAKOV-R12_met.fits;1.45273;26502;9.2523;0.341333
20200922204021978_SVAKOV-R12_met.fits;1.36302;26523.9;3.07733;0.341333
20200922203936752_SVAKOV-R12_snap.fits;1.40423;26545.9;1.14222;0
20200922204036826_SVAKOV-R12_snap.fits;1.52912;26543;1.7751;0
20200922204136901_SVAKOV-R12_snap.fits;1.69561;26510.7;1.16555;0
20200922204308549_SVAKOV-R12_met.fits;1.63904;26500.5;6.85133;0.170667
20200922204236976_SVAKOV-R12_snap.fits;1.52719;26497.6;1.36629;0
20200922204350362_SVAKOV-R12_met.fits;1.62643;26469.7;3.44191;0.170667
20200922204410501_SVAKOV-R12_met.fits;1.6686;26510.7;5.88337;0.341333
20200922204337050_SVAKOV-R12_snap.fits;1.47354;26510.7;1.71196;0
20200922204437125_SVAKOV-R12_snap.fits;1.81298;26475.6;1.24244;0
20200922204541466_SVAKOV-R12_met.fits;1.65046;26488.8;5.94036;0.512
20200922204552048_SVAKOV-R12_met.fits;1.49201;26496.1;3.88535;0.170667
20200922204607920_SVAKOV-R12_met.fits;1.48055;26494.6;3.62954;1.536
20200922204537200_SVAKOV-R12_snap.fits;1.68666;26512.2;1.69026;0
20200922204647344_SVAKOV-R12_met.fits;1.75934;26466.8;3.83705;0.170667
20200922204637274_SVAKOV-R12_snap.fits;1.92659;26456.5;1.92928;0
20200922204751514_SVAKOV-R12_met.fits;1.60334;26518.1;4.3309;0.170667
20200922204823941_SVAKOV-R12_met.fits;1.7379;26516.6;5.1681;0.341333
20200922204737349_SVAKOV-R12_snap.fits;1.9791;26478.5;1.2927;0
20200922204906949_SVAKOV-R12_met.fits;1.641;26521;9.73981;0.341333
20200922204837424_SVAKOV-R12_snap.fits;1.75182;26504.9;1.54873;0
20200922204937498_SVAKOV-R12_snap.fits;1.78571;26515.1;1.3865;0
20200922205037573_SVAKOV-R12_snap.fits;1.70093;26497.6;1.39828;0
20200922205137648_SVAKOV-R12_snap.fits;1.86015;26455.1;1.55179;0
20200922205301445_SVAKOV-R12_met.fits;1.42339;26453.6;3.78634;0.853333
20200922205237722_SVAKOV-R12_snap.fits;1.6475;26477.1;1.37147;0
20200922205426778_SVAKOV-R12_met.fits;1.63683;26502;15.563;0.853333
20200922205337797_SVAKOV-R12_snap.fits;1.5526;26504.9;1.88258;0
20200922205517125_SVAKOV-R12_met.fits;2.0429;26488.8;12.7533;0.341333
20200922205437872_SVAKOV-R12_snap.fits;1.8265;26458;2.27149;0
20200922205553136_SVAKOV-R12_met.fits;1.95745;26503.4;11.7639;0.341333
20200922205633072_SVAKOV-R12_met.fits;1.61482;26466.8;7.12158;0.170667
20200922205537946_SVAKOV-R12_snap.fits;1.66783;26481.4;1.8646;0
20200922205654917_SVAKOV-R12_met.fits;2.00072;26475.6;4.11558;0.341333
20200922205638021_SVAKOV-R12_snap.fits;1.5361;26507.8;1.65299;0
20200922205738096_SVAKOV-R12_snap.fits;1.57194;26525.4;1.09591;0
20200922205838170_SVAKOV-R12_snap.fits;2.20544;26458;1.8518;0
20200922205938245_SVAKOV-R12_snap.fits;1.59078;26465.3;1.76064;0
