# file name; noise; peak f.; mag.; duration
20200922125913498_SVAKOV-R12_met.fits;1.77232;26507.8;4.80245;0.170667
20200922125949850_SVAKOV-R12_met.fits;1.38704;26521;4.49822;0.170667
20200922130057605_SVAKOV-R12_met.fits;1.27168;26522.5;2.84297;0.853333
20200922130002480_SVAKOV-R12_snap.fits;2.06616;26537.1;1.86948;0
20200922130102554_SVAKOV-R12_snap.fits;1.81586;26455.1;1.45403;0
20200922130218842_SVAKOV-R12_met.fits;1.65208;26535.6;3.69083;0.170667
20200922130202629_SVAKOV-R12_snap.fits;1.78943;26507.8;1.36832;0
20200922130259973_SVAKOV-R12_met.fits;2.06126;26512.2;9.2434;0.341333
20200922130302704_SVAKOV-R12_snap.fits;1.39618;26503.4;1.57672;0
20200922130402778_SVAKOV-R12_snap.fits;1.49578;26538.6;1.72295;0
20200922130514970_SVAKOV-R12_met.fits;1.43027;26493.2;7.48029;0.682667
20200922130502853_SVAKOV-R12_snap.fits;1.62946;26510.7;1.15547;0
20200922130642181_SVAKOV-R12_met.fits;1.55993;26494.6;3.67209;0.170667
20200922130602928_SVAKOV-R12_snap.fits;1.60694;26450.7;1.52371;0
20200922130739184_SVAKOV-R12_met.fits;1.41224;26499;3.21383;0.341333
20200922130703002_SVAKOV-R12_snap.fits;1.61036;26485.8;0.965387;0
20200922130803077_SVAKOV-R12_snap.fits;1.63739;26475.6;1.35459;0
20200922130903152_SVAKOV-R12_snap.fits;1.91476;26480;1.74248;0
20200922131031557_SVAKOV-R12_met.fits;1.54832;26499;6.41196;0.170667
20200922131003226_SVAKOV-R12_snap.fits;1.60305;26482.9;1.23601;0
20200922131110640_SVAKOV-R12_met.fits;1.55119;26499;3.50664;0.170667
20200922131103301_SVAKOV-R12_snap.fits;2.02422;26528.3;1.90247;0
20200922131203376_SVAKOV-R12_snap.fits;2.22848;26466.8;1.44604;0
20200922131303792_SVAKOV-R12_met.fits;1.56296;26485.8;8.48197;0.341333
20200922131307717_SVAKOV-R12_met.fits;1.85236;26509.3;3.70849;0.341333
20200922131303450_SVAKOV-R12_snap.fits;1.53112;26528.3;1.63197;0
20200922131456773_SVAKOV-R12_met.fits;1.88858;26519.5;6.31331;0.170667
20200922131403525_SVAKOV-R12_snap.fits;1.66696;26463.9;1.82629;0
20200922131506160_SVAKOV-R12_met.fits;1.47584;26513.7;17.5879;0.341333
20200922131550362_SVAKOV-R12_met.fits;1.57442;26499;6.09099;0.170667
20200922131503600_SVAKOV-R12_snap.fits;1.47103;26515.1;1.52107;0
20200922131603674_SVAKOV-R12_snap.fits;1.92281;26526.9;1.85074;0
20200922131711429_SVAKOV-R12_met.fits;1.76823;26494.6;4.54195;0.170667
20200922131755461_SVAKOV-R12_met.fits;1.47905;26499;3.47978;0.170667
20200922131703749_SVAKOV-R12_snap.fits;1.88891;26449.2;1.31316;0
20200922131803824_SVAKOV-R12_snap.fits;1.77658;26547.4;1.54699;0
20200922131903898_SVAKOV-R12_met.fits;1.70102;26488.8;3.43374;0.853333
20200922131910554_SVAKOV-R12_met.fits;1.46942;26497.6;3.38661;0.170667
20200922131941274_SVAKOV-R12_met.fits;1.59758;26500.5;3.7463;0.341333
20200922131903898_SVAKOV-R12_snap.fits;1.89157;26471.2;1.13954;0
20200922132002949_SVAKOV-R12_met.fits;1.76829;26496.1;7.77329;0.341333
20200922132003973_SVAKOV-R12_snap.fits;1.52993;26484.4;1.41115;0
20200922132146032_SVAKOV-R12_met.fits;1.48653;26500.5;3.01424;0.170667
20200922132104048_SVAKOV-R12_snap.fits;1.44966;26544.4;1.52684;0
20200922132204122_SVAKOV-R12_snap.fits;1.39985;26487.3;1.24938;0
20200922132303344_SVAKOV-R12_met.fits;1.40315;26513.7;4.19609;0.170667
20200922132310853_SVAKOV-R12_met.fits;1.7884;26482.9;11.2392;0.341333
20200922132316656_SVAKOV-R12_met.fits;1.45123;26493.2;3.22503;0.170667
20200922132332698_SVAKOV-R12_met.fits;1.51288;26509.3;5.11853;0.170667
20200922132354885_SVAKOV-R12_met.fits;1.75113;26510.7;8.47692;0.853333
20200922132304197_SVAKOV-R12_snap.fits;1.80714;26452.1;1.58303;0
20200922132409904_SVAKOV-R12_met.fits;1.685;26497.6;8.76936;0.170667
20200922132435333_SVAKOV-R12_met.fits;1.42989;26503.4;3.53738;0.170667
20200922132456496_SVAKOV-R12_met.fits;1.57981;26484.4;3.67995;0.341333
20200922132404272_SVAKOV-R12_snap.fits;1.58239;26487.3;1.06929;0
20200922132519706_SVAKOV-R12_met.fits;1.69023;26512.2;8.8914;0.341333
20200922132504346_SVAKOV-R12_snap.fits;1.42603;26453.6;1.3729;0
20200922132618928_SVAKOV-R12_met.fits;1.7687;26496.1;4.80843;0.170667
20200922132604421_SVAKOV-R12_snap.fits;1.93546;26521;1.33098;0
20200922132705520_SVAKOV-R12_met.fits;1.66686;26496.1;5.32344;0.170667
20200922132704496_SVAKOV-R12_snap.fits;1.77465;26488.8;2.1354;0
20200922132802864_SVAKOV-R12_met.fits;1.77465;26491.7;5.53326;0.170667
20200922132842970_SVAKOV-R12_met.fits;1.78519;26497.6;5.64169;0.170667
20200922132804570_SVAKOV-R12_snap.fits;1.46002;26535.6;1.37757;0
20200922132904645_SVAKOV-R12_snap.fits;1.75246;26509.3;1.42723;0
20200922133101040_SVAKOV-R12_met.fits;1.73608;26502;3.50122;0.170667
20200922133004720_SVAKOV-R12_snap.fits;1.48011;26491.7;1.44449;0
20200922133104794_SVAKOV-R12_snap.fits;1.47838;26452.1;1.571;0
20200922133258970_SVAKOV-R12_met.fits;1.51197;26512.2;4.30059;0.170667
20200922133204869_SVAKOV-R12_snap.fits;1.61932;26493.2;1.50538;0
20200922133332080_SVAKOV-R12_met.fits;1.78436;26537.1;6.354;0.512
20200922133304944_SVAKOV-R12_snap.fits;2.0819;26488.8;2.09817;0
20200922133454170_SVAKOV-R12_met.fits;1.61759;26506.3;3.53403;0.170667
20200922133405018_SVAKOV-R12_snap.fits;1.53494;26487.3;1.36076;0
20200922133505093_SVAKOV-R12_snap.fits;1.82938;26503.4;1.51043;0
20200922133615237_SVAKOV-R12_met.fits;1.96365;26518.1;6.30807;0.170667
20200922133605168_SVAKOV-R12_snap.fits;1.75434;26480;1.33834;0
20200922133755077_SVAKOV-R12_met.fits;1.7847;26496.1;4.22416;0.170667
20200922133758661_SVAKOV-R12_met.fits;1.82373;26504.9;10.4729;0.341333
20200922133705242_SVAKOV-R12_snap.fits;1.67406;26531.2;1.63042;0
20200922133805317_SVAKOV-R12_snap.fits;1.58508;26497.6;1.29763;0
20200922133936282_SVAKOV-R12_met.fits;1.8926;26512.2;4.28123;0.341333
20200922133945669_SVAKOV-R12_met.fits;1.78446;26509.3;5.52325;0.170667
20200922133905392_SVAKOV-R12_snap.fits;1.65672;26491.7;1.17867;0
20200922134005466_SVAKOV-R12_snap.fits;1.65329;26460.9;1.47022;0
20200922134147696_SVAKOV-R12_met.fits;1.70907;26513.7;5.74189;0.341333
20200922134105541_SVAKOV-R12_snap.fits;1.92004;26509.3;1.97455;0
20200922134216368_SVAKOV-R12_met.fits;1.52555;26502;7.1161;0.170667
20200922134227461_SVAKOV-R12_met.fits;1.47525;26507.8;3.6719;0.170667
20200922134205616_SVAKOV-R12_snap.fits;1.51503;26485.8;1.30239;0
20200922134305690_SVAKOV-R12_snap.fits;1.61972;26474.1;1.33351;0
20200922134405765_SVAKOV-R12_snap.fits;1.47454;26487.3;1.70786;0
20200922134536218_SVAKOV-R12_met.fits;1.87716;26510.7;7.04706;0.170667
20200922134505840_SVAKOV-R12_snap.fits;1.706;26513.7;1.1384;0
20200922134624176_SVAKOV-R12_met.fits;1.52015;26491.7;17.9036;0.341333
20200922134605914_SVAKOV-R12_snap.fits;1.39796;26449.2;1.70139;0
20200922134750874_SVAKOV-R12_met.fits;1.58633;26485.8;5.10195;0.170667
20200922134705989_SVAKOV-R12_snap.fits;1.63912;26491.7;1.1254;0
20200922134830640_SVAKOV-R12_met.fits;1.6339;26502;6.30082;0.341333
20200922134806064_SVAKOV-R12_snap.fits;1.4686;26452.1;1.71024;0
20200922134908186_SVAKOV-R12_met.fits;1.75948;26488.8;4.19059;0.341333
20200922134906138_SVAKOV-R12_snap.fits;1.52253;26528.3;1.31365;0
20200922135006213_SVAKOV-R12_snap.fits;1.5591;26494.6;1.63429;0
20200922135106288_SVAKOV-R12_snap.fits;1.63249;26531.2;1.41669;0
20200922135225989_SVAKOV-R12_met.fits;1.62737;26518.1;4.23674;0.170667
20200922135206362_SVAKOV-R12_snap.fits;1.89457;26506.3;1.23059;0
20200922135330842_SVAKOV-R12_met.fits;1.56326;26519.5;9.3837;0.170667
20200922135400709_SVAKOV-R12_met.fits;1.46101;26502;3.08565;0.512
20200922135306437_SVAKOV-R12_snap.fits;1.33177;26452.1;1.3098;0
20200922135449008_SVAKOV-R12_met.fits;1.62821;26513.7;4.40304;0.341333
20200922135455322_SVAKOV-R12_met.fits;1.61892;26499;4.01789;0.170667
20200922135406512_SVAKOV-R12_snap.fits;1.76122;26523.9;1.51642;0
20200922135506586_SVAKOV-R12_snap.fits;1.44956;26491.7;1.50096;0
20200922135639088_SVAKOV-R12_met.fits;1.60587;26500.5;3.34999;0.341333
20200922135606661_SVAKOV-R12_snap.fits;1.60558;26506.3;1.08166;0
20200922135711173_SVAKOV-R12_met.fits;1.51772;26491.7;3.35087;0.512
20200922135706736_SVAKOV-R12_snap.fits;1.87711;26513.7;1.3262;0
20200922135806810_SVAKOV-R12_snap.fits;1.5267;26491.7;1.22538;0
20200922135906885_SVAKOV-R12_snap.fits;1.60689;26540;1.31955;0
