# file name; noise; peak f.; mag.; duration
20200922035858096_SVAKOV-R12_met.fits;1.40871;26497.6;8.02667;0.682667
20200922035928133_SVAKOV-R12_met.fits;1.24987;26480;2.5528;0.170667
20200922035939909_SVAKOV-R12_met.fits;1.17828;26502;2.59497;0.170667
20200922040014384_SVAKOV-R12_met.fits;1.4032;26499;4.9279;0.853333
20200922040022234_SVAKOV-R12_snap.fits;1.33937;26541.5;1.25904;0
20200922040209072_SVAKOV-R12_met.fits;1.30495;26500.5;3.12903;0.341333
20200922040213168_SVAKOV-R12_met.fits;1.37073;26509.3;3.91883;0.170667
20200922040122309_SVAKOV-R12_snap.fits;1.20086;26481.4;1.03766;0
20200922040258565_SVAKOV-R12_met.fits;1.26648;26496.1;4.58241;0.341333
20200922040222384_SVAKOV-R12_snap.fits;1.34454;26471.2;0.972822;0
20200922040322458_SVAKOV-R12_snap.fits;1.18617;26513.7;1.19862;0
20200922040517317_SVAKOV-R12_met.fits;1.48911;26518.1;4.06053;0.170667
20200922040422533_SVAKOV-R12_snap.fits;1.58379;26490.2;0.921224;0
20200922040522608_SVAKOV-R12_snap.fits;1.27597;26497.6;0.992758;0
20200922040657840_SVAKOV-R12_met.fits;1.37982;26515.1;7.48576;0.341333
20200922040706202_SVAKOV-R12_met.fits;1.46152;26504.9;3.94272;1.024
20200922040622682_SVAKOV-R12_snap.fits;1.46382;26504.9;1.52621;0
20200922040747845_SVAKOV-R12_met.fits;1.14986;26496.1;3.40723;0.170667
20200922040722757_SVAKOV-R12_snap.fits;1.50021;26458;1.2002;0
20200922040822832_SVAKOV-R12_snap.fits;1.42971;26481.4;1.20094;0
20200922041000794_SVAKOV-R12_met.fits;1.24774;26504.9;3.38454;0.170667
20200922040922906_SVAKOV-R12_snap.fits;1.58891;26478.5;1.34602;0
20200922041036634_SVAKOV-R12_met.fits;1.1763;26534.2;2.98235;0.341333
20200922041048410_SVAKOV-R12_met.fits;1.30514;26521;2.62648;0.170667
20200922041022981_SVAKOV-R12_snap.fits;1.4626;26465.3;1.37982;0
20200922041129712_SVAKOV-R12_met.fits;1.56594;26488.8;3.26307;0.341333
20200922041205040_SVAKOV-R12_met.fits;1.35805;26510.7;3.28464;0.512
20200922041123056_SVAKOV-R12_snap.fits;1.40257;26518.1;1.26295;0
20200922041226202_SVAKOV-R12_met.fits;1.69958;26510.7;3.93426;0.170667
20200922041223130_SVAKOV-R12_snap.fits;1.31643;26455.1;1.22646;0
20200922041337370_SVAKOV-R12_met.fits;1.30986;26493.2;3.69662;0.170667
20200922041412869_SVAKOV-R12_met.fits;1.49841;26521;3.10128;0.170667
20200922041323205_SVAKOV-R12_snap.fits;1.27926;26459.5;1.16219;0
20200922041419866_SVAKOV-R12_met.fits;1.35606;26493.2;3.63931;0.512
20200922041442736_SVAKOV-R12_met.fits;1.21571;26510.7;3.4407;0.170667
20200922041447173_SVAKOV-R12_met.fits;1.26851;26519.5;8.89353;0.341333
20200922041423280_SVAKOV-R12_snap.fits;1.43373;26529.8;1.11074;0
20200922041544517_SVAKOV-R12_met.fits;1.29066;26507.8;10.7873;0.341333
20200922041615237_SVAKOV-R12_met.fits;1.38345;26493.2;6.56776;0.170667
20200922041523354_SVAKOV-R12_snap.fits;1.27593;26487.3;0.985069;0
20200922041623088_SVAKOV-R12_met.fits;1.30114;26481.4;7.29618;0.341333
20200922041657904_SVAKOV-R12_met.fits;1.52807;26502;3.48128;0.341333
20200922041704048_SVAKOV-R12_met.fits;1.33823;26502;3.35344;0.170667
20200922041623429_SVAKOV-R12_snap.fits;1.32776;26499;1.28296;0
20200922041723504_SVAKOV-R12_snap.fits;1.38656;26449.2;1.26303;0
20200922041828869_SVAKOV-R12_met.fits;1.43369;26500.5;3.04303;0.170667
20200922041903002_SVAKOV-R12_met.fits;1.25928;26516.6;3.68482;0.341333
20200922041823578_SVAKOV-R12_snap.fits;1.52216;26504.9;1.0186;0
20200922041935258_SVAKOV-R12_met.fits;1.3207;26544.4;7.26688;0.341333
20200922041923653_SVAKOV-R12_snap.fits;1.48059;26478.5;1.29361;0
20200922042038064_SVAKOV-R12_met.fits;1.02659;26478.5;2.07116;0.170667
20200922042049328_SVAKOV-R12_met.fits;1.17668;26526.9;2.56481;0.170667
20200922042023728_SVAKOV-R12_snap.fits;1.37904;26532.7;1.27455;0
20200922042123802_SVAKOV-R12_snap.fits;1.30813;26458;1.18696;0
20200922042226608_SVAKOV-R12_met.fits;1.38747;26496.1;3.61279;0.341333
20200922042235141_SVAKOV-R12_met.fits;1.14982;26518.1;5.41733;0.341333
20200922042223877_SVAKOV-R12_snap.fits;1.16759;26544.4;1.28272;0
20200922042332314_SVAKOV-R12_met.fits;1.32049;26503.4;4.55169;3.92533
20200922042352965_SVAKOV-R12_met.fits;1.3511;26515.1;5.9498;0.341333
20200922042419930_SVAKOV-R12_met.fits;1.26815;26491.7;4.50277;0.170667
20200922042323952_SVAKOV-R12_snap.fits;1.35258;26500.5;1.04427;0
20200922042439728_SVAKOV-R12_met.fits;1.1097;26504.9;5.20474;0.341333
20200922042458330_SVAKOV-R12_met.fits;1.41635;26502;7.35787;0.341333
20200922042507376_SVAKOV-R12_met.fits;2.16805;26496.1;32.871;0.341333
20200922042424026_SVAKOV-R12_snap.fits;1.40718;26521;1.40508;0
20200922042524784_SVAKOV-R12_met.fits;1.36157;26529.8;3.29069;0.170667
20200922042524101_SVAKOV-R12_snap.fits;1.29887;26518.1;1.06328;0
20200922042629637_SVAKOV-R12_met.fits;1.19023;26543;4.99674;0.170667
20200922042647216_SVAKOV-R12_met.fits;1.16628;26522.5;3.54335;0.170667
20200922042624176_SVAKOV-R12_snap.fits;1.17648;26466.8;1.19669;0
20200922042753434_SVAKOV-R12_met.fits;1.30713;26528.3;2.9087;0.341333
20200922042724250_SVAKOV-R12_snap.fits;1.30935;26503.4;1.35432;0
20200922042844805_SVAKOV-R12_met.fits;1.05897;26516.6;3.49655;0.170667
20200922042824325_SVAKOV-R12_snap.fits;1.11276;26481.4;1.1446;0
20200922042921498_SVAKOV-R12_met.fits;1.32461;26453.6;19.5284;1.19467
20200922042951536_SVAKOV-R12_met.fits;1.48248;26503.4;6.07464;0.170667
20200922042924400_SVAKOV-R12_snap.fits;1.62079;26453.6;1.31917;0
20200922043054170_SVAKOV-R12_met.fits;1.33085;26494.6;3.1683;0.170667
20200922043024474_SVAKOV-R12_snap.fits;1.57529;26518.1;1.26829;0
20200922043159024_SVAKOV-R12_met.fits;1.46875;26506.3;3.03341;0.170667
20200922043124549_SVAKOV-R12_snap.fits;1.47059;26503.4;1.09027;0
20200922043240666_SVAKOV-R12_met.fits;1.15519;26519.5;4.4047;1.19467
20200922043257050_SVAKOV-R12_met.fits;1.2664;26502;2.62383;0.170667
20200922043224624_SVAKOV-R12_snap.fits;1.53765;26544.4;1.0241;0
20200922043342277_SVAKOV-R12_met.fits;1.20876;26490.2;5.50562;0.341333
20200922043405658_SVAKOV-R12_met.fits;1.36688;26512.2;4.2443;0.170667
20200922043324698_SVAKOV-R12_snap.fits;1.22045;26529.8;1.06586;0
20200922043425456_SVAKOV-R12_met.fits;1.39422;26499;3.26205;0.170667
20200922043452933_SVAKOV-R12_met.fits;1.26437;26534.2;2.60306;0.170667
20200922043424773_SVAKOV-R12_snap.fits;1.1154;26469.7;0.942043;0
20200922043619802_SVAKOV-R12_met.fits;1.18638;26478.5;10.3264;0.341333
20200922043524848_SVAKOV-R12_snap.fits;1.65151;26459.5;1.13563;0
20200922043637552_SVAKOV-R12_met.fits;1.29319;26497.6;2.95625;0.341333
20200922043624922_SVAKOV-R12_snap.fits;1.57496;26494.6;1.10678;0
20200922043753328_SVAKOV-R12_met.fits;1.43972;26521;5.01082;0.170667
20200922043820805_SVAKOV-R12_met.fits;1.1878;26503.4;5.90391;0.341333
20200922043724997_SVAKOV-R12_snap.fits;1.21785;26545.9;0.964381;0
20200922043829338_SVAKOV-R12_met.fits;1.17094;26491.7;2.4399;0.170667
20200922043854085_SVAKOV-R12_met.fits;1.24156;26513.7;2.78359;0.341333
20200922043825072_SVAKOV-R12_snap.fits;1.36517;26494.6;1.04983;0
20200922043932314_SVAKOV-R12_met.fits;1.26695;26509.3;3.61863;0.170667
20200922044009178_SVAKOV-R12_met.fits;1.12231;26490.2;3.13216;0.170667
20200922043925146_SVAKOV-R12_snap.fits;1.12931;26504.9;1.3003;0
20200922044057648_SVAKOV-R12_met.fits;1.54497;26480;4.61482;0.853333
20200922044108058_SVAKOV-R12_met.fits;1.35923;26499;2.94108;0.170667
20200922044119152_SVAKOV-R12_met.fits;1.35392;26528.3;8.18787;0.170667
20200922044025221_SVAKOV-R12_snap.fits;1.18315;26475.6;1.61581;0
20200922044123760_SVAKOV-R12_met.fits;1.1953;26487.3;2.8382;0.170667
20200922044131098_SVAKOV-R12_met.fits;1.35258;26503.4;3.23623;0.170667
20200922044205402_SVAKOV-R12_met.fits;1.09831;26516.6;2.712;0.170667
20200922044221786_SVAKOV-R12_met.fits;1.35068;26493.2;3.56966;0.341333
20200922044125296_SVAKOV-R12_snap.fits;1.55382;26452.1;1.08376;0
20200922044225882_SVAKOV-R12_met.fits;1.23793;26506.3;4.62838;0.170667
20200922044308378_SVAKOV-R12_met.fits;1.48176;26494.6;2.98084;0.170667
20200922044225370_SVAKOV-R12_snap.fits;1.27289;26534.2;1.02845;0
20200922044335856_SVAKOV-R12_met.fits;1.53288;26487.3;5.77342;0.512
20200922044345242_SVAKOV-R12_met.fits;1.2568;26499;8.29597;0.341333
20200922044325445_SVAKOV-R12_snap.fits;1.25651;26526.9;1.19166;0
20200922044440880_SVAKOV-R12_met.fits;1.46117;26503.4;3.12868;0.170667
20200922044444464_SVAKOV-R12_met.fits;1.20641;26503.4;2.52309;0.682667
20200922044425520_SVAKOV-R12_snap.fits;1.44539;26477.1;0.96409;0
20200922044552389_SVAKOV-R12_met.fits;1.59388;26493.2;3.26401;0.170667
20200922044610309_SVAKOV-R12_met.fits;1.41393;26502;2.96687;0.170667
20200922044525594_SVAKOV-R12_snap.fits;1.34369;26516.6;1.02504;0
20200922044621744_SVAKOV-R12_met.fits;1.24704;26509.3;4.92737;1.19467
20200922044646661_SVAKOV-R12_met.fits;1.42858;26522.5;12.0166;0.341333
20200922044700656_SVAKOV-R12_met.fits;1.18772;26503.4;2.48429;3.072
20200922044706458_SVAKOV-R12_met.fits;1.35819;26503.4;3.03494;0.170667
20200922044625669_SVAKOV-R12_snap.fits;1.3209;26484.4;1.00435;0
20200922044727109_SVAKOV-R12_met.fits;1.29624;26510.7;7.92312;0.170667
20200922044740933_SVAKOV-R12_met.fits;1.27001;26500.5;3.95471;0.341333
20200922044752368_SVAKOV-R12_met.fits;1.28152;26491.7;63.1589;0.512
20200922044758170_SVAKOV-R12_met.fits;1.23409;26494.6;8.04857;0.512
20200922044725744_SVAKOV-R12_snap.fits;1.26331;26547.4;1.28437;0
20200922044829402_SVAKOV-R12_met.fits;1.38533;26523.9;17.3134;2.21867
20200922044837253_SVAKOV-R12_met.fits;1.40745;26529.8;4.02349;0.341333
20200922044854490_SVAKOV-R12_met.fits;1.40176;26519.5;3.65718;0.341333
20200922044825818_SVAKOV-R12_snap.fits;1.62764;26535.6;1.25747;0
20200922044925893_SVAKOV-R12_snap.fits;1.19925;26521;1.11318;0
20200922045025968_SVAKOV-R12_snap.fits;1.37057;26538.6;1.06019;0
20200922045130480_SVAKOV-R12_met.fits;1.37614;26496.1;10.2505;0.341333
20200922045126042_SVAKOV-R12_snap.fits;1.24212;26474.1;1.00771;0
20200922045233797_SVAKOV-R12_met.fits;1.10199;26525.4;14.9498;0.341333
20200922045241306_SVAKOV-R12_met.fits;1.33972;26521;11.0721;0.341333
20200922045226117_SVAKOV-R12_snap.fits;1.26264;26526.9;1.4328;0
20200922045322778_SVAKOV-R12_met.fits;1.181;26513.7;7.92163;0.341333
20200922045326874_SVAKOV-R12_met.fits;1.32881;26506.3;3.06506;0.170667
20200922045408688_SVAKOV-R12_met.fits;1.2573;26521;11.9948;0.512
20200922045412272_SVAKOV-R12_met.fits;1.27813;26528.3;3.54518;0.512
20200922045326192_SVAKOV-R12_snap.fits;1.3877;26506.3;0.884848;0
20200922045502448_SVAKOV-R12_met.fits;1.30794;26521;11.0985;0.512
20200922045507226_SVAKOV-R12_met.fits;1.42523;26487.3;3.22772;0.341333
20200922045517978_SVAKOV-R12_met.fits;1.46002;26500.5;3.77492;0.170667
20200922045426266_SVAKOV-R12_snap.fits;1.42469;26484.4;0.926628;0
20200922045554501_SVAKOV-R12_met.fits;1.32507;26507.8;2.94173;0.170667
20200922045526341_SVAKOV-R12_snap.fits;1.24318;26494.6;1.16572;0
20200922045649626_SVAKOV-R12_met.fits;1.45169;26516.6;3.99678;3.072
20200922045705840_SVAKOV-R12_met.fits;1.28574;26499;2.76801;0.170667
20200922045626416_SVAKOV-R12_snap.fits;1.33665;26543;1.07084;0
20200922045727173_SVAKOV-R12_met.fits;1.40542;26500.5;3.57737;0.170667
20200922045731610_SVAKOV-R12_met.fits;1.34854;26478.5;2.84419;0.170667
20200922045751237_SVAKOV-R12_met.fits;1.18177;26494.6;6.23259;0.341333
20200922045753456_SVAKOV-R12_met.fits;1.29675;26518.1;4.08622;0.341333
20200922045726490_SVAKOV-R12_snap.fits;1.28358;26503.4;1.16606;0
20200922045825370_SVAKOV-R12_met.fits;1.4655;26496.1;4.5631;0.512
20200922045826565_SVAKOV-R12_snap.fits;1.23977;26490.2;1.17693;0
20200922045926640_SVAKOV-R12_snap.fits;1.33753;26460.9;0.897954;0
