# file name; noise; peak f.; mag.; duration
20200922215907568_SVAKOV-R12_met.fits;1.20167;26526.9;4.24651;0.170667
20200922215959109_SVAKOV-R12_met.fits;1.25549;26488.8;4.16679;0.512
20200922220004741_SVAKOV-R12_met.fits;1.36734;26528.3;2.97914;0.512
20200922220022320_SVAKOV-R12_met.fits;1.11463;26500.5;4.18754;0.341333
20200922220101573_SVAKOV-R12_met.fits;1.14873;26494.6;2.65275;0.170667
20200922220111130_SVAKOV-R12_met.fits;1.36532;26503.4;2.74476;0.341333
20200922220119834_SVAKOV-R12_met.fits;1.34624;26526.9;4.54615;0.170667
20200922220126149_SVAKOV-R12_met.fits;1.39419;26496.1;3.57894;0.170667
20200922220042800_SVAKOV-R12_snap.fits;1.21193;26504.9;1.00473;0
20200922220204208_SVAKOV-R12_met.fits;1.20577;26471.2;2.83306;0.170667
20200922220219397_SVAKOV-R12_met.fits;1.32649;26469.7;5.77496;0.341333
20200922220237488_SVAKOV-R12_met.fits;1.28817;26500.5;4.25725;0.170667
20200922220142874_SVAKOV-R12_snap.fits;1.37112;26512.2;1.2001;0
20200922220249605_SVAKOV-R12_met.fits;1.39042;26500.5;3.2522;0.170667
20200922220259845_SVAKOV-R12_met.fits;1.28919;26497.6;7.78281;0.341333
20200922220242949_SVAKOV-R12_snap.fits;1.55488;26537.1;1.23793;0
20200922220403333_SVAKOV-R12_met.fits;1.4001;26502;2.86961;0.170667
20200922220423642_SVAKOV-R12_met.fits;1.55659;26499;4.48896;0.341333
20200922220343024_SVAKOV-R12_snap.fits;1.46821;26487.3;1.83508;0
20200922220442416_SVAKOV-R12_met.fits;1.37527;26462.4;5.73247;0.170667
20200922220514842_SVAKOV-R12_met.fits;1.70256;26488.8;4.50827;0.170667
20200922220523717_SVAKOV-R12_met.fits;1.82535;26507.8;4.37525;0.341333
20200922220443098_SVAKOV-R12_snap.fits;1.30161;26494.6;1.37027;0
20200922220621061_SVAKOV-R12_met.fits;1.68439;26513.7;3.93738;0.341333
20200922220636421_SVAKOV-R12_met.fits;1.46615;26466.8;6.85691;0.341333
20200922220543173_SVAKOV-R12_snap.fits;1.78196;26480;1.67386;0
20200922220720453_SVAKOV-R12_met.fits;1.56693;26497.6;3.41501;0.170667
20200922220643248_SVAKOV-R12_snap.fits;1.65358;26544.4;1.46852;0
20200922220756805_SVAKOV-R12_met.fits;1.56603;26469.7;4.07569;0.170667
20200922220807216_SVAKOV-R12_met.fits;1.45063;26493.2;3.82646;0.170667
20200922220743322_SVAKOV-R12_snap.fits;1.57182;26449.2;1.29518;0
20200922220930501_SVAKOV-R12_met.fits;1.7445;26516.6;14.3012;0.512
20200922220843397_SVAKOV-R12_snap.fits;1.756;26468.3;1.91365;0
20200922221019482_SVAKOV-R12_met.fits;1.57304;26472.7;4.25556;0.682667
20200922221036549_SVAKOV-R12_met.fits;1.7297;26496.1;3.84693;0.170667
20200922220943472_SVAKOV-R12_snap.fits;1.82332;26510.7;1.3285;0
20200922221043546_SVAKOV-R12_snap.fits;1.62676;26450.7;1.56439;0
20200922221223557_SVAKOV-R12_met.fits;1.70994;26510.7;3.52988;0.170667
20200922221143621_SVAKOV-R12_snap.fits;1.64446;26538.6;1.17137;0
20200922221243696_SVAKOV-R12_snap.fits;1.26794;26516.6;1.37757;0
20200922221420805_SVAKOV-R12_met.fits;1.38633;26466.8;4.47491;0.170667
20200922221423194_SVAKOV-R12_met.fits;1.65474;26469.7;3.71105;0.170667
20200922221343770_SVAKOV-R12_snap.fits;1.82755;26490.2;1.61524;0
20200922221443845_SVAKOV-R12_snap.fits;1.71933;26519.5;2.14132;0
20200922221610714_SVAKOV-R12_met.fits;1.72108;26518.1;8.15655;0.341333
20200922221543920_SVAKOV-R12_snap.fits;1.85377;26532.7;1.2219;0
20200922221723589_SVAKOV-R12_met.fits;1.96758;26510.7;5.2301;0.170667
20200922221735365_SVAKOV-R12_met.fits;1.5074;26488.8;6.03828;0.341333
20200922221643994_SVAKOV-R12_snap.fits;1.61324;26515.1;1.24086;0
20200922221759770_SVAKOV-R12_met.fits;1.44611;26499;4.85314;0.341333
20200922221744069_SVAKOV-R12_snap.fits;1.72071;26528.3;1.51844;0
20200922221844144_SVAKOV-R12_snap.fits;1.70835;26475.6;1.88848;0
20200922221944218_SVAKOV-R12_snap.fits;1.84359;26449.2;1.5961;0
20200922222044293_SVAKOV-R12_snap.fits;1.74272;26449.2;1.14697;0
20200922222203994_SVAKOV-R12_met.fits;1.45616;26497.6;4.27049;0.512
20200922222144368_SVAKOV-R12_snap.fits;1.58102;26480;1.28696;0
20200922222332741_SVAKOV-R12_met.fits;1.81533;26494.6;4.55028;0.341333
20200922222337690_SVAKOV-R12_met.fits;1.66481;26494.6;5.73046;0.170667
20200922222244442_SVAKOV-R12_snap.fits;1.72471;26462.4;1.18246;0
20200922222405850_SVAKOV-R12_met.fits;1.59997;26490.2;3.47588;0.170667
20200922222420186_SVAKOV-R12_met.fits;1.84445;26510.7;7.60245;0.170667
20200922222427184_SVAKOV-R12_met.fits;1.73134;26481.4;3.85623;0.512
20200922222344517_SVAKOV-R12_snap.fits;2.36316;26496.1;1.56929;0
20200922222448005_SVAKOV-R12_met.fits;1.69646;26500.5;4.87146;0.341333
20200922222539888_SVAKOV-R12_met.fits;1.57416;26480;3.49852;0.170667
20200922222444592_SVAKOV-R12_snap.fits;1.48912;26485.8;1.25606;0
20200922222602416_SVAKOV-R12_met.fits;1.6183;26507.8;6.76386;0.512
20200922222635525_SVAKOV-R12_met.fits;1.59628;26484.4;4.78628;0.170667
20200922222544666_SVAKOV-R12_snap.fits;1.58137;26484.4;1.44273;0
20200922222736453_SVAKOV-R12_met.fits;1.98638;26469.7;7.93447;0.341333
20200922222644741_SVAKOV-R12_snap.fits;1.76299;26481.4;1.53566;0
20200922222744986_SVAKOV-R12_met.fits;1.75437;26503.4;7.12311;0.170667
20200922222744816_SVAKOV-R12_snap.fits;1.35526;26500.5;1.70348;0
20200922222906394_SVAKOV-R12_met.fits;1.65687;26484.4;17.5575;0.341333
20200922222914757_SVAKOV-R12_met.fits;1.63713;26512.2;3.38296;0.170667
20200922222934554_SVAKOV-R12_met.fits;1.60276;26482.9;5.18838;0.170667
20200922222844890_SVAKOV-R12_snap.fits;1.63614;26532.7;1.74677;0
20200922223026949_SVAKOV-R12_met.fits;1.95432;26500.5;9.409;0.341333
20200922222944965_SVAKOV-R12_snap.fits;1.58797;26523.9;1.32053;0
20200922223052378_SVAKOV-R12_met.fits;1.60187;26499;3.99689;0.170667
20200922223045040_SVAKOV-R12_snap.fits;1.72954;26482.9;1.64279;0
20200922223145114_SVAKOV-R12_snap.fits;1.22705;26497.6;1.66943;0
20200922223252016_SVAKOV-R12_met.fits;2.02096;26494.6;7.83259;0.341333
20200922223323077_SVAKOV-R12_met.fits;1.52997;26506.3;4.49767;0.170667
20200922223245189_SVAKOV-R12_snap.fits;1.91622;26529.8;1.34673;0
20200922223345264_SVAKOV-R12_snap.fits;2.01618;26466.8;1.88262;0
20200922223540464_SVAKOV-R12_met.fits;1.46922;26499;5.71887;0.341333
20200922223445338_SVAKOV-R12_snap.fits;2.1314;26472.7;1.54821;0
20200922223545413_SVAKOV-R12_snap.fits;1.61497;26460.9;1.93031;0
20200922223647536_SVAKOV-R12_met.fits;1.79239;26497.6;8.39593;0.341333
20200922223653850_SVAKOV-R12_met.fits;1.85905;26504.9;4.73185;0.170667
20200922223645488_SVAKOV-R12_snap.fits;1.74269;26477.1;1.42688;0
20200922223827546_SVAKOV-R12_met.fits;1.74353;26481.4;5.44878;0.170667
20200922223745562_SVAKOV-R12_snap.fits;1.45657;26463.9;1.28193;0
20200922223845637_SVAKOV-R12_snap.fits;1.7971;26502;1.2703;0
20200922224013701_SVAKOV-R12_met.fits;1.69112;26493.2;5.59489;0.341333
20200922223945712_SVAKOV-R12_snap.fits;1.87691;26462.4;1.85313;0
20200922224045786_SVAKOV-R12_snap.fits;1.50234;26535.6;1.96606;0
20200922224145861_SVAKOV-R12_snap.fits;1.55145;26455.1;1.69923;0
20200922224303344_SVAKOV-R12_met.fits;2.07059;26471.2;59.3599;0.341333
20200922224245936_SVAKOV-R12_snap.fits;1.86269;26515.1;1.49498;0
20200922224344645_SVAKOV-R12_met.fits;1.52866;26491.7;25.282;0.512
20200922224400688_SVAKOV-R12_met.fits;2.01217;26509.3;16.1305;0.341333
20200922224346010_SVAKOV-R12_snap.fits;1.71359;26509.3;2.04681;0
20200922224504517_SVAKOV-R12_met.fits;1.75236;26484.4;3.6201;0.170667
20200922224515098_SVAKOV-R12_met.fits;1.9755;26510.7;26.3653;0.512
20200922224446085_SVAKOV-R12_snap.fits;1.87149;26472.7;1.62239;0
20200922224627632_SVAKOV-R12_met.fits;1.75509;26487.3;4.35893;0.170667
20200922224546160_SVAKOV-R12_snap.fits;1.85284;26490.2;1.7981;0
20200922224645552_SVAKOV-R12_met.fits;1.55425;26490.2;7.91872;0.512
20200922224646234_SVAKOV-R12_snap.fits;1.92443;26528.3;1.56647;0
20200922224813104_SVAKOV-R12_met.fits;1.8363;26503.4;4.95758;0.341333
20200922224837338_SVAKOV-R12_met.fits;1.63004;26493.2;6.26347;0.170667
20200922224746309_SVAKOV-R12_snap.fits;2.36945;26488.8;1.6227;0
20200922224858842_SVAKOV-R12_met.fits;2.25595;26497.6;4.59894;0.341333
20200922224938949_SVAKOV-R12_met.fits;1.93721;26510.7;5.08272;0.341333
20200922224846384_SVAKOV-R12_snap.fits;1.74484;26547.4;1.42252;0
20200922225008816_SVAKOV-R12_met.fits;1.77802;26471.2;5.53479;0.170667
20200922224946458_SVAKOV-R12_snap.fits;1.78677;26537.1;1.27086;0
20200922225106501_SVAKOV-R12_met.fits;1.90935;26487.3;6.3549;0.170667
20200922225046533_SVAKOV-R12_snap.fits;1.6824;26452.1;1.55886;0
20200922225142682_SVAKOV-R12_met.fits;1.88537;26490.2;5.07639;0.682667
20200922225149850_SVAKOV-R12_met.fits;1.83298;26500.5;8.98963;0.341333
20200922225216133_SVAKOV-R12_met.fits;1.76815;26500.5;4.92744;0.512
20200922225146608_SVAKOV-R12_snap.fits;1.71739;26544.4;1.73988;0
20200922225244634_SVAKOV-R12_met.fits;1.96696;26482.9;4.13416;0.170667
20200922225248389_SVAKOV-R12_met.fits;1.79592;26509.3;3.65137;0.170667
20200922225305626_SVAKOV-R12_met.fits;2.40898;26502;5.11239;0.170667
20200922225246682_SVAKOV-R12_snap.fits;1.82156;26537.1;1.52328;0
20200922225346757_SVAKOV-R12_snap.fits;1.93665;26531.2;1.63652;0
20200922225507653_SVAKOV-R12_met.fits;1.61593;26491.7;10.1706;0.170667
20200922225521818_SVAKOV-R12_met.fits;2.20209;26499;5.32529;0.341333
20200922225446832_SVAKOV-R12_snap.fits;2.14825;26525.4;2.11409;0
20200922225600730_SVAKOV-R12_met.fits;2.55291;26500.5;26.8366;0.341333
20200922225546906_SVAKOV-R12_snap.fits;2.08216;26481.4;2.23712;0
20200922225646810_SVAKOV-R12_met.fits;1.68838;26485.8;3.39683;0.170667
20200922225705584_SVAKOV-R12_met.fits;2.38887;26496.1;14.753;0.170667
20200922225646981_SVAKOV-R12_snap.fits;1.84398;26547.4;1.81605;0
20200922225801050_SVAKOV-R12_met.fits;1.75253;26507.8;5.05802;0.170667
20200922225821701_SVAKOV-R12_met.fits;1.94014;26494.6;5.11709;0.170667
20200922225747056_SVAKOV-R12_snap.fits;2.0411;26537.1;1.57207;0
20200922225847130_SVAKOV-R12_snap.fits;1.63632;26477.1;1.37281;0
20200922225947205_SVAKOV-R12_snap.fits;1.75839;26547.4;1.95414;0
