# file name; noise; peak f.; mag.; duration
20200922225852250_SVAKOV-R12_met.fits;1.83518;26494.6;3.97689;0.170667
20200922225928944_SVAKOV-R12_met.fits;1.70721;26510.7;4.589;0.341333
20200922230006149_SVAKOV-R12_met.fits;1.75675;26482.9;5.41384;0.341333
20200922230018608_SVAKOV-R12_met.fits;2.15037;26499;5.34125;0.170667
20200922230030725_SVAKOV-R12_met.fits;1.93262;26500.5;4.21235;1.36533
20200922230115952_SVAKOV-R12_met.fits;1.83085;26497.6;4.47718;0.170667
20200922230047280_SVAKOV-R12_snap.fits;2.06218;26540;1.51533;0
20200922230243333_SVAKOV-R12_met.fits;1.80309;26494.6;4.03027;0.170667
20200922230147354_SVAKOV-R12_snap.fits;1.77436;26523.9;2.09224;0
20200922230252208_SVAKOV-R12_met.fits;1.88431;26491.7;5.44933;0.170667
20200922230247429_SVAKOV-R12_snap.fits;1.71746;26516.6;1.84162;0
20200922230441776_SVAKOV-R12_met.fits;1.88862;26493.2;4.35319;0.341333
20200922230347504_SVAKOV-R12_snap.fits;1.56121;26518.1;1.75251;0
20200922230455770_SVAKOV-R12_met.fits;1.83103;26504.9;3.89919;0.170667
20200922230516080_SVAKOV-R12_met.fits;1.98109;26494.6;18.9501;0.341333
20200922230447578_SVAKOV-R12_snap.fits;1.75147;26543;1.49763;0
20200922230633562_SVAKOV-R12_met.fits;1.71527;26484.4;5.54279;0.341333
20200922230636805_SVAKOV-R12_met.fits;1.98267;26506.3;4.9606;0.512
20200922230641072_SVAKOV-R12_met.fits;2.04033;26500.5;6.18478;0.170667
20200922230547653_SVAKOV-R12_snap.fits;1.78938;26502;3.19601;0
20200922230645850_SVAKOV-R12_met.fits;1.7631;26502;4.15688;0.170667
20200922230712133_SVAKOV-R12_met.fits;2.04873;26547.4;13.8964;0.341333
20200922230742512_SVAKOV-R12_met.fits;1.78116;26496.1;5.1737;0.341333
20200922230647728_SVAKOV-R12_snap.fits;2.20479;26466.8;2.20633;0
20200922230747802_SVAKOV-R12_snap.fits;1.96663;26523.9;1.77277;0
20200922230916378_SVAKOV-R12_met.fits;2.05356;26496.1;5.07212;0.170667
20200922230937370_SVAKOV-R12_met.fits;2.10817;26477.1;5.81581;0.512
20200922230847877_SVAKOV-R12_snap.fits;1.91053;26468.3;1.86293;0
20200922230949658_SVAKOV-R12_met.fits;1.52459;26502;22.6681;2.21867
20200922231012357_SVAKOV-R12_met.fits;1.76912;26493.2;4.01145;0.170667
20200922230947952_SVAKOV-R12_snap.fits;2.20321;26482.9;1.68411;0
20200922231044784_SVAKOV-R12_met.fits;1.92519;26493.2;6.35758;0.170667
20200922231140250_SVAKOV-R12_met.fits;2.02004;26493.2;12.9268;0.341333
20200922231048026_SVAKOV-R12_snap.fits;1.96187;26532.7;2.00031;0
20200922231148101_SVAKOV-R12_snap.fits;1.97654;26513.7;1.20024;0
20200922231319749_SVAKOV-R12_met.fits;1.76131;26502;9.00367;0.682667
20200922231248176_SVAKOV-R12_snap.fits;2.07737;26481.4;1.59078;0
20200922231418800_SVAKOV-R12_met.fits;2.14641;26509.3;4.81534;0.170667
20200922231348250_SVAKOV-R12_snap.fits;1.95368;26506.3;1.58717;0
20200922231448325_SVAKOV-R12_snap.fits;2.34137;26509.3;1.86443;0
20200922231603077_SVAKOV-R12_met.fits;1.8453;26497.6;4.43736;2.38933
20200922231608709_SVAKOV-R12_met.fits;1.5174;26506.3;3.54167;0.170667
20200922231548400_SVAKOV-R12_snap.fits;2.19836;26494.6;1.76015;0
20200922231647280_SVAKOV-R12_met.fits;1.58349;26496.1;5.84257;0.341333
20200922231548474_SVAKOV-R12_snap.fits;2.1349;26529.8;1.43379;0
20200922231844698_SVAKOV-R12_met.fits;2.05523;26502;4.16812;0.170667
20200922231748549_SVAKOV-R12_snap.fits;1.88741;26499;1.40907;0
20200922231908762_SVAKOV-R12_met.fits;2.23787;26490.2;7.54868;0.170667
20200922231848624_SVAKOV-R12_snap.fits;1.80366;26523.9;1.81758;0
20200922232023002_SVAKOV-R12_met.fits;2.04058;26490.2;4.45122;0.341333
20200922231948698_SVAKOV-R12_snap.fits;1.92352;26499;1.28769;0
20200922232047920_SVAKOV-R12_met.fits;1.87649;26494.6;7.2169;0.341333
20200922232128197_SVAKOV-R12_met.fits;1.6456;26525.4;4.18163;0.170667
20200922232048773_SVAKOV-R12_snap.fits;1.77442;26513.7;1.76203;0
20200922232148848_SVAKOV-R12_snap.fits;2.25298;26453.6;2.42087;0
20200922232250970_SVAKOV-R12_met.fits;1.81392;26497.6;6.07061;0.170667
20200922232307696_SVAKOV-R12_met.fits;1.71216;26481.4;3.46256;0.170667
20200922232333466_SVAKOV-R12_met.fits;1.77382;26496.1;4.02906;0.170667
20200922232340976_SVAKOV-R12_met.fits;1.67871;26487.3;19.2537;0.341333
20200922232248922_SVAKOV-R12_snap.fits;1.90778;26499;1.49518;0
20200922232348997_SVAKOV-R12_snap.fits;1.42796;26509.3;1.50109;0
20200922232534298_SVAKOV-R12_met.fits;1.79024;26463.9;5.09891;0.170667
20200922232449072_SVAKOV-R12_snap.fits;1.64971;26490.2;1.29931;0
20200922232600581_SVAKOV-R12_met.fits;1.82431;26488.8;4.28773;0.170667
20200922232615258_SVAKOV-R12_met.fits;1.73176;26497.6;5.70232;0.341333
20200922232619013_SVAKOV-R12_met.fits;2.08149;26502;5.07661;0.341333
20200922232549146_SVAKOV-R12_snap.fits;1.67832;26469.7;1.91454;0
20200922232704069_SVAKOV-R12_met.fits;1.64646;26502;3.70022;2.38933
20200922232742810_SVAKOV-R12_met.fits;1.92546;26485.8;10.5353;0.341333
20200922232649221_SVAKOV-R12_snap.fits;2.16839;26488.8;1.84124;0
20200922232810458_SVAKOV-R12_met.fits;1.70229;26494.6;5.0894;0.170667
20200922232749296_SVAKOV-R12_snap.fits;1.82;26526.9;1.6022;0
20200922232904218_SVAKOV-R12_met.fits;2.22;26502;13.2442;0.512
20200922232849370_SVAKOV-R12_snap.fits;2.07877;26471.2;1.98718;0
20200922232957808_SVAKOV-R12_met.fits;1.8589;26490.2;5.1911;0.170667
20200922233000368_SVAKOV-R12_met.fits;2.10346;26491.7;5.16947;0.170667
20200922233003440_SVAKOV-R12_met.fits;1.92477;26504.9;5.23729;0.341333
20200922233038256_SVAKOV-R12_met.fits;1.60565;26507.8;3.42549;0.170667
20200922233043546_SVAKOV-R12_met.fits;1.74521;26487.3;7.36691;0.341333
20200922232949445_SVAKOV-R12_snap.fits;1.87394;26544.4;1.47525;0
20200922233049520_SVAKOV-R12_snap.fits;1.90468;26458;1.68826;0
20200922233209050_SVAKOV-R12_met.fits;1.64433;26504.9;4.81176;0.682667
20200922233149594_SVAKOV-R12_snap.fits;2.0315;26499;1.74245;0
20200922233301104_SVAKOV-R12_met.fits;1.83541;26497.6;4.20695;0.170667
20200922233335066_SVAKOV-R12_met.fits;1.87706;26499;4.95861;0.341333
20200922233341722_SVAKOV-R12_met.fits;2.08469;26493.2;5.28185;0.170667
20200922233249669_SVAKOV-R12_snap.fits;2.13042;26496.1;1.44124;0
20200922233439920_SVAKOV-R12_met.fits;1.66104;26496.1;3.52633;0.170667
20200922233349744_SVAKOV-R12_snap.fits;2.2167;26538.6;1.52552;0
20200922233510810_SVAKOV-R12_met.fits;1.8062;26504.9;5.0771;0.170667
20200922233517637_SVAKOV-R12_met.fits;1.98943;26485.8;10.9416;0.170667
20200922233449818_SVAKOV-R12_snap.fits;1.9715;26452.1;1.64865;0
20200922233610714_SVAKOV-R12_met.fits;1.67455;26503.4;4.14482;0.170667
20200922233639045_SVAKOV-R12_met.fits;1.84944;26500.5;4.39758;0.170667
20200922233644848_SVAKOV-R12_met.fits;1.57523;26490.2;5.08837;0.170667
20200922233549893_SVAKOV-R12_snap.fits;1.74955;26545.9;1.5584;0
20200922233731098_SVAKOV-R12_met.fits;2.08843;26497.6;5.55959;0.170667
20200922233649968_SVAKOV-R12_snap.fits;1.85811;26538.6;1.59251;0
20200922233757552_SVAKOV-R12_met.fits;1.9356;26503.4;7.93894;0.341333
20200922233806256_SVAKOV-R12_met.fits;1.83102;26485.8;4.42369;0.341333
20200922233835440_SVAKOV-R12_met.fits;1.79859;26506.3;3.62372;0.170667
20200922233750042_SVAKOV-R12_snap.fits;2.19888;26472.7;1.68202;0
20200922233941658_SVAKOV-R12_met.fits;1.80311;26485.8;9.34217;0.341333
20200922233850117_SVAKOV-R12_snap.fits;2.16415;26453.6;1.77891;0
20200922233951045_SVAKOV-R12_met.fits;1.96767;26522.5;4.3162;0.170667
20200922233950192_SVAKOV-R12_snap.fits;1.99942;26477.1;1.43622;0
20200922234103749_SVAKOV-R12_met.fits;1.85478;26491.7;4.79807;0.170667
20200922234050266_SVAKOV-R12_snap.fits;2.14131;26509.3;2.03186;0
20200922234149146_SVAKOV-R12_met.fits;1.8852;26503.4;7.66864;0.512
20200922234200410_SVAKOV-R12_met.fits;1.89212;26503.4;5.88279;0.682667
20200922234150341_SVAKOV-R12_snap.fits;2.12401;26525.4;1.62047;0
20200922234250416_SVAKOV-R12_snap.fits;1.8932;26519.5;1.34256;0
20200922234350490_SVAKOV-R12_snap.fits;1.92744;26506.3;1.65913;0
20200922234507290_SVAKOV-R12_met.fits;1.93351;26500.5;5.0896;0.341333
20200922234450565_SVAKOV-R12_snap.fits;1.90686;26545.9;1.84738;0
20200922234640474_SVAKOV-R12_met.fits;2.05206;26466.8;8.83674;0.170667
20200922234646960_SVAKOV-R12_met.fits;1.99566;26493.2;12.3163;0.341333
20200922234550640_SVAKOV-R12_snap.fits;1.99609;26474.1;1.65779;0
20200922234649690_SVAKOV-R12_met.fits;1.71029;26468.3;3.89452;0.170667
20200922234650714_SVAKOV-R12_snap.fits;2.00603;26529.8;1.30612;0
20200922234802565_SVAKOV-R12_met.fits;1.83643;26507.8;4.97374;1.19467
20200922234750789_SVAKOV-R12_snap.fits;2.03171;26540;1.7782;0
20200922234912880_SVAKOV-R12_met.fits;2.08985;26488.8;6.80072;0.170667
20200922234931482_SVAKOV-R12_met.fits;1.69088;26503.4;9.02632;0.341333
20200922234943088_SVAKOV-R12_met.fits;1.75063;26503.4;5.36593;0.170667
20200922234850864_SVAKOV-R12_snap.fits;1.9535;26484.4;1.90651;0
20200922235031898_SVAKOV-R12_met.fits;1.85912;26482.9;16.3431;2.21867
20200922235040602_SVAKOV-R12_met.fits;2.13786;26482.9;5.18686;0.170667
20200922234950938_SVAKOV-R12_snap.fits;1.70504;26538.6;1.60888;0
20200922235133680_SVAKOV-R12_met.fits;2.0066;26500.5;5.01782;0.170667
20200922235051013_SVAKOV-R12_snap.fits;2.51507;26487.3;1.70376;0
20200922235210714_SVAKOV-R12_met.fits;1.5315;26500.5;4.80954;0.170667
20200922235245018_SVAKOV-R12_met.fits;2.11049;26480;9.54583;0.341333
20200922235151088_SVAKOV-R12_snap.fits;1.84814;26482.9;1.46585;0
20200922235321882_SVAKOV-R12_met.fits;2.04367;26490.2;26.5226;0.512
20200922235251162_SVAKOV-R12_snap.fits;1.83768;26484.4;2.02265;0
20200922235351237_SVAKOV-R12_snap.fits;2.42509;26494.6;1.94326;0
20200922235451312_SVAKOV-R12_snap.fits;1.7029;26513.7;1.51324;0
20200922235642416_SVAKOV-R12_met.fits;2.00854;26515.1;13.2733;0.512
20200922235551386_SVAKOV-R12_snap.fits;1.93541;26466.8;1.87536;0
20200922235706138_SVAKOV-R12_met.fits;2.258;26480;9.86906;0.170667
20200922235651461_SVAKOV-R12_snap.fits;1.62918;26450.7;1.63497;0
20200922235751536_SVAKOV-R12_snap.fits;1.73304;26519.5;1.98347;0
20200922235851610_SVAKOV-R12_snap.fits;2.16834;26487.3;1.55416;0
20200922235951685_SVAKOV-R12_snap.fits;2.02178;26475.6;1.46405;0
