# file name; noise; peak f.; mag.; duration
20161127200030782_OBSJAROMER-R3_snap.fits;1.1831;26513.7;1.29624;0
20161127200130857_OBSJAROMER-R3_snap.fits;1.63279;26544.4;1.53503;0
20161127200230931_OBSJAROMER-R3_snap.fits;1.27617;26465.3;1.46083;0
20161127200331006_OBSJAROMER-R3_snap.fits;1.69035;26462.4;1.49155;0
20161127200431081_OBSJAROMER-R3_snap.fits;1.54498;26469.7;1.48705;0
20161127200531155_OBSJAROMER-R3_snap.fits;1.43177;26463.9;1.6007;0
20161127200631230_OBSJAROMER-R3_snap.fits;1.61331;26528.3;1.33855;0
20161127200731305_OBSJAROMER-R3_snap.fits;1.57897;26540;1.75132;0
20161127200831379_OBSJAROMER-R3_snap.fits;1.4722;26471.2;1.03781;0
20161127200931454_OBSJAROMER-R3_snap.fits;1.13104;26494.6;1.46588;0
20161127201031529_OBSJAROMER-R3_snap.fits;1.57247;26475.6;1.0585;0
20161127201131603_OBSJAROMER-R3_snap.fits;1.59806;26538.6;1.24865;0
20161127201231678_OBSJAROMER-R3_snap.fits;1.53997;26544.4;1.54817;0
20161127201331753_OBSJAROMER-R3_snap.fits;1.8628;26519.5;1.1261;0
20161127201431827_OBSJAROMER-R3_snap.fits;1.71256;26538.6;1.94369;0
20161127201531902_OBSJAROMER-R3_snap.fits;1.85666;26504.9;1.1888;0
20161127201624638_OBSJAROMER-R3_met.fits;1.66638;26491.7;3.99101;1.19467
20161127201631977_OBSJAROMER-R3_snap.fits;1.64166;26516.6;1.12901;0
20161127201732051_OBSJAROMER-R3_snap.fits;1.61278;26519.5;1.32716;0
20161127201832126_OBSJAROMER-R3_snap.fits;1.8057;26487.3;1.34159;0
20161127201932201_OBSJAROMER-R3_snap.fits;1.50214;26496.1;1.57912;0
20161127202032275_OBSJAROMER-R3_snap.fits;1.61496;26543;1.37085;0
20161127202132350_OBSJAROMER-R3_snap.fits;1.52552;26460.9;1.31447;0
20161127202232425_OBSJAROMER-R3_snap.fits;1.54687;26502;1.21653;0
20161127202332499_OBSJAROMER-R3_snap.fits;1.44985;26487.3;1.05799;0
20161127202432574_OBSJAROMER-R3_snap.fits;1.25727;26455.1;1.45104;0
20161127202532649_OBSJAROMER-R3_snap.fits;1.44699;26490.2;1.5511;0
20161127202632723_OBSJAROMER-R3_snap.fits;1.46225;26484.4;1.51249;0
20161127202732798_OBSJAROMER-R3_snap.fits;1.49069;26509.3;1.42809;0
20161127202832873_OBSJAROMER-R3_snap.fits;1.37328;26528.3;1.43913;0
20161127202932947_OBSJAROMER-R3_snap.fits;1.41025;26510.7;1.49946;0
20161127203033022_OBSJAROMER-R3_snap.fits;1.72925;26496.1;1.24407;0
20161127203133097_OBSJAROMER-R3_snap.fits;1.50875;26494.6;1.15468;0
20161127203233171_OBSJAROMER-R3_snap.fits;1.4798;26488.8;1.25529;0
20161127203333246_OBSJAROMER-R3_snap.fits;1.68273;26494.6;1.64614;0
20161127203433321_OBSJAROMER-R3_snap.fits;1.50586;26499;1.20982;0
20161127203533395_OBSJAROMER-R3_snap.fits;1.54195;26469.7;1.17776;0
20161127203633470_OBSJAROMER-R3_snap.fits;1.6543;26503.4;1.77026;0
20161127203733545_OBSJAROMER-R3_snap.fits;1.74735;26529.8;1.34462;0
20161127203833619_OBSJAROMER-R3_snap.fits;1.92371;26465.3;1.19458;0
20161127203933694_OBSJAROMER-R3_snap.fits;1.36571;26468.3;1.22034;0
20161127204033769_OBSJAROMER-R3_snap.fits;1.33102;26547.4;1.76634;0
20161127204133843_OBSJAROMER-R3_snap.fits;1.55628;26462.4;1.27284;0
20161127204233918_OBSJAROMER-R3_snap.fits;1.30336;26462.4;1.28394;0
20161127204333993_OBSJAROMER-R3_snap.fits;1.4607;26537.1;1.29077;0
20161127204434067_OBSJAROMER-R3_snap.fits;1.39015;26468.3;1.42277;0
20161127204534142_OBSJAROMER-R3_snap.fits;1.57401;26532.7;1.43627;0
20161127204634217_OBSJAROMER-R3_snap.fits;1.48336;26462.4;1.22861;0
20161127204734291_OBSJAROMER-R3_snap.fits;1.18075;26460.9;1.27612;0
20161127204834366_OBSJAROMER-R3_snap.fits;1.62223;26510.7;1.58081;0
20161127204934441_OBSJAROMER-R3_snap.fits;1.36641;26541.5;1.46083;0
20161127205034515_OBSJAROMER-R3_snap.fits;1.48879;26455.1;1.5984;0
20161127205134590_OBSJAROMER-R3_snap.fits;1.6414;26523.9;1.29391;0
20161127205234665_OBSJAROMER-R3_snap.fits;1.5725;26497.6;1.56147;0
20161127205334739_OBSJAROMER-R3_snap.fits;1.78143;26450.7;1.14984;0
20161127205434814_OBSJAROMER-R3_snap.fits;1.57807;26506.3;1.37237;0
20161127205534889_OBSJAROMER-R3_snap.fits;1.42146;26502;1.16721;0
20161127205634963_OBSJAROMER-R3_snap.fits;1.72912;26472.7;1.50408;0
20161127205735038_OBSJAROMER-R3_snap.fits;1.53426;26449.2;1.32053;0
20161127205835113_OBSJAROMER-R3_snap.fits;1.5638;26507.8;1.28535;0
20161127205935187_OBSJAROMER-R3_snap.fits;1.47532;26499;1.24957;0
