# file name; noise; peak f.; mag.; duration
20161127060028137_OBSJAROMER-R3_snap.fits;1.58598;26462.4;1.15543;0
20161127060128211_OBSJAROMER-R3_snap.fits;1.57122;26477.1;1.08646;0
20161127060228286_OBSJAROMER-R3_snap.fits;1.69636;26519.5;0.971846;0
20161127060328361_OBSJAROMER-R3_snap.fits;1.21856;26490.2;1.14074;0
20161127060428435_OBSJAROMER-R3_snap.fits;1.47186;26515.1;1.18283;0
20161127060528510_OBSJAROMER-R3_snap.fits;1.5177;26458;1.08728;0
20161127060628585_OBSJAROMER-R3_snap.fits;1.80209;26452.1;1.43431;0
20161127060728659_OBSJAROMER-R3_snap.fits;1.63743;26480;1.295;0
20161127060828734_OBSJAROMER-R3_snap.fits;1.60536;26512.2;1.20702;0
20161127060928809_OBSJAROMER-R3_snap.fits;1.72093;26528.3;1.11465;0
20161127061028883_OBSJAROMER-R3_snap.fits;1.46712;26516.6;1.28279;0
20161127061128958_OBSJAROMER-R3_snap.fits;1.42795;26512.2;1.16391;0
20161127061229033_OBSJAROMER-R3_snap.fits;1.50154;26456.5;1.33333;0
20161127061329107_OBSJAROMER-R3_snap.fits;1.2409;26450.7;1.40138;0
20161127061429182_OBSJAROMER-R3_snap.fits;1.60686;26547.4;1.19042;0
20161127061529257_OBSJAROMER-R3_snap.fits;1.37719;26528.3;1.32087;0
20161127061629331_OBSJAROMER-R3_snap.fits;1.80794;26499;1.07082;0
20161127061729406_OBSJAROMER-R3_snap.fits;1.34804;26529.8;1.19245;0
20161127061843987_OBSJAROMER-R3_met.fits;1.34715;26488.8;7.37327;0.170667
20161127061829481_OBSJAROMER-R3_snap.fits;1.71849;26480;1.27813;0
20161127061929555_OBSJAROMER-R3_snap.fits;1.47958;26466.8;1.1528;0
20161127062029630_OBSJAROMER-R3_snap.fits;1.62541;26521;1.18487;0
20161127062129705_OBSJAROMER-R3_snap.fits;1.55548;26450.7;1.2717;0
20161127062229779_OBSJAROMER-R3_snap.fits;1.65831;26477.1;1.59684;0
20161127062329854_OBSJAROMER-R3_snap.fits;1.45049;26460.9;1.23031;0
20161127062429929_OBSJAROMER-R3_snap.fits;1.7177;26458;1.44772;0
20161127062530003_OBSJAROMER-R3_snap.fits;1.75643;26529.8;1.43025;0
20161127062630078_OBSJAROMER-R3_snap.fits;1.49373;26465.3;1.35277;0
20161127062730153_OBSJAROMER-R3_snap.fits;1.38808;26494.6;0.953981;0
20161127062830227_OBSJAROMER-R3_snap.fits;1.45756;26516.6;1.64447;0
20161127062930302_OBSJAROMER-R3_snap.fits;1.52565;26449.2;1.52815;0
20161127063030377_OBSJAROMER-R3_snap.fits;1.54691;26499;1.22565;0
20161127063130451_OBSJAROMER-R3_snap.fits;1.64621;26503.4;1.27271;0
20161127063230526_OBSJAROMER-R3_snap.fits;1.60546;26485.8;1.17432;0
20161127063330601_OBSJAROMER-R3_snap.fits;1.41336;26474.1;1.23589;0
20161127063430675_OBSJAROMER-R3_snap.fits;1.31091;26469.7;1.6151;0
20161127063530750_OBSJAROMER-R3_snap.fits;1.44731;26513.7;1.83952;0
20161127063630825_OBSJAROMER-R3_snap.fits;1.66922;26529.8;1.47101;0
20161127063730899_OBSJAROMER-R3_snap.fits;1.72257;26518.1;1.33525;0
20161127063830974_OBSJAROMER-R3_snap.fits;1.40841;26500.5;1.3501;0
20161127063931049_OBSJAROMER-R3_snap.fits;1.26404;26482.9;1.23257;0
20161127064031123_OBSJAROMER-R3_snap.fits;1.51586;26500.5;1.12447;0
20161127064131198_OBSJAROMER-R3_snap.fits;1.90715;26518.1;0.925484;0
20161127064231273_OBSJAROMER-R3_snap.fits;1.35812;26503.4;2.46433;0
20161127064320083_OBSJAROMER-R3_met.fits;1.35865;26460.9;3.46063;6.48533
20161127064331347_OBSJAROMER-R3_snap.fits;1.49762;26531.2;1.62788;0
20161127064431422_OBSJAROMER-R3_snap.fits;1.54698;26525.4;1.60875;0
20161127064531497_OBSJAROMER-R3_snap.fits;1.73131;26482.9;1.13208;0
20161127064631571_OBSJAROMER-R3_snap.fits;1.63074;26459.5;1.44559;0
20161127064731646_OBSJAROMER-R3_snap.fits;1.59674;26484.4;1.31734;0
20161127064831721_OBSJAROMER-R3_snap.fits;1.67188;26545.9;1.4977;0
20161127064931795_OBSJAROMER-R3_snap.fits;1.58652;26521;1.87478;0
20161127065031870_OBSJAROMER-R3_snap.fits;1.65749;26450.7;1.34363;0
20161127065131945_OBSJAROMER-R3_snap.fits;1.40197;26496.1;1.30684;0
20161127065232019_OBSJAROMER-R3_snap.fits;2.14558;26545.9;1.80333;0
20161127065332094_OBSJAROMER-R3_snap.fits;1.97138;26475.6;1.48905;0
20161127065432169_OBSJAROMER-R3_snap.fits;1.6677;26480;1.16574;0
20161127065532243_OBSJAROMER-R3_snap.fits;1.70691;26472.7;1.47406;0
20161127065632318_OBSJAROMER-R3_snap.fits;1.41227;26540;1.25652;0
20161127065732393_OBSJAROMER-R3_snap.fits;1.39563;26484.4;1.17227;0
20161127065832467_OBSJAROMER-R3_snap.fits;1.61848;26521;1.16828;0
20161127065932542_OBSJAROMER-R3_snap.fits;1.62476;26507.8;1.19986;0
