# file name; noise; peak f.; mag.; duration
20161127010005737_OBSJAROMER-R3_snap.fits;1.65322;26480;1.41637;0
20161127010105811_OBSJAROMER-R3_snap.fits;1.38678;26544.4;1.88278;0
20161127010205886_OBSJAROMER-R3_snap.fits;1.4608;26459.5;1.51113;0
20161127010305961_OBSJAROMER-R3_snap.fits;1.4855;26502;1.29416;0
20161127010406035_OBSJAROMER-R3_snap.fits;1.58839;26460.9;1.17487;0
20161127010506110_OBSJAROMER-R3_snap.fits;1.3082;26538.6;1.42162;0
20161127010606185_OBSJAROMER-R3_snap.fits;1.49927;26500.5;2.30952;0
20161127010701993_OBSJAROMER-R3_met.fits;1.56606;26512.2;3.30545;0.170667
20161127010706259_OBSJAROMER-R3_snap.fits;1.43518;26528.3;1.18017;0
20161127010806334_OBSJAROMER-R3_snap.fits;1.7556;26515.1;1.30261;0
20161127010906409_OBSJAROMER-R3_snap.fits;1.47696;26487.3;1.55975;0
20161127011006483_OBSJAROMER-R3_snap.fits;1.45341;26460.9;1.67834;0
20161127011137790_OBSJAROMER-R3_met.fits;1.41218;26497.6;3.30714;0.170667
20161127011106558_OBSJAROMER-R3_snap.fits;1.61684;26459.5;1.55002;0
20161127011206633_OBSJAROMER-R3_snap.fits;1.41712;26485.8;1.60503;0
20161127011306707_OBSJAROMER-R3_snap.fits;1.24294;26463.9;1.68835;0
20161127011406782_OBSJAROMER-R3_snap.fits;1.61685;26535.6;1.61107;0
20161127011506857_OBSJAROMER-R3_snap.fits;1.70899;26545.9;1.26249;0
20161127011606931_OBSJAROMER-R3_snap.fits;1.44338;26547.4;1.16083;0
20161127011707006_OBSJAROMER-R3_snap.fits;1.4891;26543;2.16902;0
20161127011807081_OBSJAROMER-R3_snap.fits;1.41886;26452.1;1.09244;0
20161127011907155_OBSJAROMER-R3_snap.fits;1.5051;26543;1.14472;0
20161127012007230_OBSJAROMER-R3_snap.fits;1.52676;26494.6;1.3207;0
20161127012107305_OBSJAROMER-R3_snap.fits;1.52114;26499;1.35816;0
20161127012207721_OBSJAROMER-R3_met.fits;1.34229;26480;3.24989;0.170667
20161127012207379_OBSJAROMER-R3_snap.fits;1.48553;26535.6;1.49175;0
20161127012307454_OBSJAROMER-R3_snap.fits;1.43607;26456.5;1.86478;0
20161127012407529_OBSJAROMER-R3_snap.fits;1.66242;26503.4;1.40099;0
20161127012507603_OBSJAROMER-R3_snap.fits;1.5637;26509.3;1.17261;0
20161127012607678_OBSJAROMER-R3_snap.fits;1.40652;26547.4;2.16089;0
20161127012707753_OBSJAROMER-R3_snap.fits;1.71845;26535.6;1.26793;0
20161127012807827_OBSJAROMER-R3_snap.fits;1.59325;26509.3;1.22582;0
20161127012907902_OBSJAROMER-R3_snap.fits;1.74701;26450.7;1.74283;0
20161127013007977_OBSJAROMER-R3_snap.fits;2.11651;26465.3;1.05428;0
20161127013108051_OBSJAROMER-R3_snap.fits;1.44618;26515.1;1.28473;0
20161127013208126_OBSJAROMER-R3_snap.fits;1.36403;26540;1.27011;0
20161127013308201_OBSJAROMER-R3_snap.fits;1.40579;26490.2;1.19816;0
20161127013408275_OBSJAROMER-R3_snap.fits;1.24802;26506.3;1.25421;0
20161127013508350_OBSJAROMER-R3_snap.fits;1.50793;26497.6;1.1117;0
20161127013608425_OBSJAROMER-R3_snap.fits;1.60063;26544.4;1.23474;0
20161127013708499_OBSJAROMER-R3_snap.fits;1.1233;26507.8;1.47507;0
20161127013808574_OBSJAROMER-R3_snap.fits;1.6627;26472.7;1.29724;0
20161127013908649_OBSJAROMER-R3_snap.fits;1.49001;26503.4;1.18529;0
20161127014008723_OBSJAROMER-R3_snap.fits;1.56502;26458;1.86364;0
20161127014108798_OBSJAROMER-R3_snap.fits;1.58101;26487.3;1.24868;0
20161127014208873_OBSJAROMER-R3_snap.fits;1.53061;26490.2;1.24618;0
20161127014314067_OBSJAROMER-R3_met.fits;1.4083;26547.4;3.75276;0.170667
20161127014308947_OBSJAROMER-R3_snap.fits;1.5758;26509.3;1.14827;0
20161127014409022_OBSJAROMER-R3_snap.fits;1.41831;26506.3;1.90897;0
20161127014509097_OBSJAROMER-R3_snap.fits;1.5371;26547.4;1.30483;0
20161127014609171_OBSJAROMER-R3_snap.fits;1.26518;26456.5;1.37819;0
20161127014709246_OBSJAROMER-R3_snap.fits;1.60906;26481.4;1.46346;0
20161127014809321_OBSJAROMER-R3_snap.fits;1.41247;26455.1;0.991643;0
20161127014903422_OBSJAROMER-R3_met.fits;1.58167;26484.4;3.3353;0.170667
20161127014909395_OBSJAROMER-R3_snap.fits;1.62818;26532.7;1.34399;0
20161127015009470_OBSJAROMER-R3_snap.fits;1.47961;26537.1;1.0181;0
20161127015109545_OBSJAROMER-R3_snap.fits;1.40648;26458;1.22042;0
20161127015250579_OBSJAROMER-R3_met.fits;1.51761;26523.9;3.16323;0.341333
20161127015209619_OBSJAROMER-R3_snap.fits;1.70704;26485.8;1.33248;0
20161127015309694_OBSJAROMER-R3_snap.fits;1.63377;26493.2;1.30442;0
20161127015409769_OBSJAROMER-R3_snap.fits;1.52855;26487.3;1.83999;0
20161127015509843_OBSJAROMER-R3_snap.fits;1.52424;26491.7;1.17791;0
20161127015609918_OBSJAROMER-R3_snap.fits;1.42794;26450.7;1.30271;0
20161127015709993_OBSJAROMER-R3_snap.fits;1.88578;26529.8;1.33903;0
20161127015810067_OBSJAROMER-R3_snap.fits;1.54876;26466.8;1.35086;0
20161127015910142_OBSJAROMER-R3_snap.fits;1.57235;26499;1.08673;0
