# file name; noise; peak f.; mag.; duration
20161127140003902_OBSJAROMER-R3_snap.fits;1.52337;26450.7;1.68106;0
20161127140103977_OBSJAROMER-R3_snap.fits;1.80054;26458;1.48102;0
20161127140204051_OBSJAROMER-R3_snap.fits;1.95756;26491.7;1.3224;0
20161127140349694_OBSJAROMER-R3_met.fits;1.62424;26526.9;5.79532;0.170667
20161127140304126_OBSJAROMER-R3_snap.fits;1.6188;26494.6;1.41017;0
20161127140404201_OBSJAROMER-R3_snap.fits;1.54747;26462.4;1.25159;0
20161127140504275_OBSJAROMER-R3_snap.fits;1.30676;26515.1;1.07236;0
20161127140604350_OBSJAROMER-R3_snap.fits;1.61483;26538.6;1.57924;0
20161127140704425_OBSJAROMER-R3_snap.fits;1.4979;26515.1;1.10942;0
20161127140804499_OBSJAROMER-R3_snap.fits;1.55932;26463.9;1.27448;0
20161127140904574_OBSJAROMER-R3_snap.fits;1.29711;26488.8;1.07208;0
20161127141004649_OBSJAROMER-R3_snap.fits;1.51546;26480;1.50679;0
20161127141104723_OBSJAROMER-R3_snap.fits;1.67704;26481.4;1.17084;0
20161127141204798_OBSJAROMER-R3_snap.fits;1.81776;26543;1.41939;0
20161127141304873_OBSJAROMER-R3_snap.fits;1.43107;26547.4;1.47448;0
20161127141404947_OBSJAROMER-R3_snap.fits;1.26116;26456.5;1.17436;0
20161127141505022_OBSJAROMER-R3_snap.fits;1.42797;26474.1;1.33808;0
20161127141605097_OBSJAROMER-R3_snap.fits;1.60596;26463.9;1.1625;0
20161127141705171_OBSJAROMER-R3_snap.fits;1.56942;26449.2;1.55633;0
20161127141805246_OBSJAROMER-R3_snap.fits;1.23135;26519.5;1.40424;0
20161127141905321_OBSJAROMER-R3_snap.fits;1.52962;26463.9;1.00766;0
20161127142005395_OBSJAROMER-R3_snap.fits;1.53912;26540;1.2654;0
20161127142105470_OBSJAROMER-R3_snap.fits;1.48308;26482.9;1.44301;0
20161127142205545_OBSJAROMER-R3_snap.fits;1.56989;26499;1.41443;0
20161127142305619_OBSJAROMER-R3_snap.fits;1.55225;26544.4;1.12084;0
20161127142405694_OBSJAROMER-R3_snap.fits;1.30812;26502;1.32679;0
20161127142505769_OBSJAROMER-R3_snap.fits;1.68123;26482.9;1.40262;0
20161127142605843_OBSJAROMER-R3_snap.fits;1.37068;26547.4;1.20997;0
20161127142705918_OBSJAROMER-R3_snap.fits;1.53686;26543;1.43602;0
20161127142805993_OBSJAROMER-R3_snap.fits;1.41392;26487.3;1.33903;0
20161127142906067_OBSJAROMER-R3_snap.fits;1.21615;26509.3;1.69594;0
20161127143006142_OBSJAROMER-R3_snap.fits;1.51676;26510.7;1.5809;0
20161127143106217_OBSJAROMER-R3_snap.fits;1.53613;26485.8;1.7669;0
20161127143206291_OBSJAROMER-R3_snap.fits;1.60949;26449.2;1.47721;0
20161127143306366_OBSJAROMER-R3_snap.fits;1.53873;26512.2;1.38755;0
20161127143406441_OBSJAROMER-R3_snap.fits;1.62267;26466.8;1.34246;0
20161127143506515_OBSJAROMER-R3_snap.fits;1.30771;26503.4;1.40182;0
20161127143606590_OBSJAROMER-R3_snap.fits;1.33305;26525.4;1.84244;0
20161127143706665_OBSJAROMER-R3_snap.fits;1.78191;26518.1;1.74842;0
20161127143806739_OBSJAROMER-R3_snap.fits;1.79554;26496.1;1.15259;0
20161127143906814_OBSJAROMER-R3_snap.fits;1.87782;26540;1.21208;0
20161127144006889_OBSJAROMER-R3_snap.fits;1.1867;26497.6;1.4017;0
20161127144106963_OBSJAROMER-R3_snap.fits;1.42176;26502;0.988295;0
20161127144207038_OBSJAROMER-R3_snap.fits;1.57451;26477.1;1.47392;0
20161127144307113_OBSJAROMER-R3_snap.fits;1.47639;26516.6;1.44183;0
20161127144407187_OBSJAROMER-R3_snap.fits;1.85873;26528.3;1.29616;0
20161127144507262_OBSJAROMER-R3_snap.fits;1.73524;26547.4;2.30817;0
20161127144607337_OBSJAROMER-R3_snap.fits;1.72526;26512.2;1.93801;0
20161127144751614_OBSJAROMER-R3_met.fits;1.57414;26504.9;3.84648;0.170667
20161127144707411_OBSJAROMER-R3_snap.fits;1.43127;26497.6;1.27817;0
20161127144807486_OBSJAROMER-R3_snap.fits;1.55919;26535.6;1.0952;0
20161127144907561_OBSJAROMER-R3_snap.fits;1.58859;26515.1;2.35576;0
20161127145033235_OBSJAROMER-R3_met.fits;1.41479;26513.7;3.3038;0.512
20161127145007635_OBSJAROMER-R3_snap.fits;1.95223;26547.4;1.52767;0
20161127145107710_OBSJAROMER-R3_snap.fits;1.46777;26485.8;1.52591;0
20161127145207785_OBSJAROMER-R3_snap.fits;2.74246;26482.9;1.22479;0
20161127145307859_OBSJAROMER-R3_snap.fits;1.43887;26500.5;1.42689;0
20161127145407934_OBSJAROMER-R3_snap.fits;1.73521;26510.7;1.41793;0
20161127145508009_OBSJAROMER-R3_snap.fits;1.70325;26538.6;1.0863;0
20161127145608083_OBSJAROMER-R3_snap.fits;1.50908;26518.1;1.23866;0
20161127145708158_OBSJAROMER-R3_snap.fits;1.88354;26488.8;1.3012;0
20161127145808233_OBSJAROMER-R3_snap.fits;1.48055;26531.2;1.37795;0
20161127145908307_OBSJAROMER-R3_snap.fits;1.39498;26515.1;1.12412;0
