# file name; noise; peak f.; mag.; duration
20161127170017342_OBSJAROMER-R3_snap.fits;1.42359;26449.2;1.03926;0
20161127170117417_OBSJAROMER-R3_snap.fits;1.54123;26531.2;0.973794;0
20161127170217491_OBSJAROMER-R3_snap.fits;1.55719;26545.9;1.23735;0
20161127170317566_OBSJAROMER-R3_snap.fits;1.47012;26532.7;1.09326;0
20161127170417641_OBSJAROMER-R3_snap.fits;1.61617;26494.6;1.25131;0
20161127170517715_OBSJAROMER-R3_snap.fits;1.49023;26504.9;1.62041;0
20161127170617790_OBSJAROMER-R3_snap.fits;1.51735;26510.7;1.51513;0
20161127170717865_OBSJAROMER-R3_snap.fits;1.47546;26450.7;1.57222;0
20161127170817939_OBSJAROMER-R3_snap.fits;1.37222;26509.3;1.23437;0
20161127170918014_OBSJAROMER-R3_snap.fits;1.40155;26459.5;1.22876;0
20161127171018089_OBSJAROMER-R3_snap.fits;1.29633;26487.3;1.45151;0
20161127171118163_OBSJAROMER-R3_snap.fits;1.33196;26497.6;1.26178;0
20161127171218238_OBSJAROMER-R3_snap.fits;1.65248;26462.4;1.37847;0
20161127171318313_OBSJAROMER-R3_snap.fits;1.69134;26516.6;1.4616;0
20161127171418387_OBSJAROMER-R3_snap.fits;1.55625;26499;1.22589;0
20161127171518462_OBSJAROMER-R3_snap.fits;1.67123;26472.7;1.63323;0
20161127171618537_OBSJAROMER-R3_snap.fits;1.39032;26488.8;1.53822;0
20161127171718611_OBSJAROMER-R3_snap.fits;1.8042;26480;1.3775;0
20161127171818686_OBSJAROMER-R3_snap.fits;1.47629;26522.5;1.15486;0
20161127171918761_OBSJAROMER-R3_snap.fits;1.4994;26472.7;1.13122;0
20161127172018835_OBSJAROMER-R3_snap.fits;1.61163;26496.1;1.55436;0
20161127172118910_OBSJAROMER-R3_snap.fits;1.40379;26493.2;1.49924;0
20161127172218985_OBSJAROMER-R3_snap.fits;1.45251;26547.4;1.29456;0
20161127172319059_OBSJAROMER-R3_snap.fits;1.50723;26538.6;1.56189;0
20161127172419134_OBSJAROMER-R3_snap.fits;1.57876;26484.4;1.53772;0
20161127172519209_OBSJAROMER-R3_snap.fits;1.27594;26500.5;0.924545;0
20161127172619283_OBSJAROMER-R3_snap.fits;1.57929;26535.6;1.43954;0
20161127172719358_OBSJAROMER-R3_snap.fits;1.8146;26487.3;1.27514;0
20161127172819433_OBSJAROMER-R3_snap.fits;1.42196;26497.6;1.48704;0
20161127172919507_OBSJAROMER-R3_snap.fits;1.58239;26488.8;1.41121;0
20161127173019582_OBSJAROMER-R3_snap.fits;1.59251;26503.4;1.64734;0
20161127173119657_OBSJAROMER-R3_snap.fits;1.67526;26529.8;1.11283;0
20161127173219731_OBSJAROMER-R3_snap.fits;1.54719;26463.9;1.23057;0
20161127173319806_OBSJAROMER-R3_snap.fits;1.42383;26513.7;1.29896;0
20161127173419881_OBSJAROMER-R3_snap.fits;1.29491;26525.4;1.28525;0
20161127173519955_OBSJAROMER-R3_snap.fits;1.64447;26504.9;1.25791;0
20161127173620030_OBSJAROMER-R3_snap.fits;1.42219;26515.1;1.2763;0
20161127173720105_OBSJAROMER-R3_snap.fits;1.82395;26480;1.44646;0
20161127173820179_OBSJAROMER-R3_snap.fits;1.64203;26521;1.08129;0
20161127173920254_OBSJAROMER-R3_snap.fits;1.48816;26515.1;1.33381;0
20161127174020329_OBSJAROMER-R3_snap.fits;1.85653;26547.4;1.57882;0
20161127174120403_OBSJAROMER-R3_snap.fits;1.45091;26512.2;1.42767;0
20161127174220478_OBSJAROMER-R3_snap.fits;1.94353;26468.3;1.50645;0
20161127174316969_OBSJAROMER-R3_met.fits;1.3664;26497.6;2.91591;0.341333
20161127174320553_OBSJAROMER-R3_snap.fits;1.619;26513.7;1.13917;0
20161127174420627_OBSJAROMER-R3_snap.fits;1.71187;26512.2;1.81148;0
20161127174520702_OBSJAROMER-R3_snap.fits;1.40347;26522.5;1.56928;0
20161127174620777_OBSJAROMER-R3_snap.fits;1.43461;26510.7;1.19729;0
20161127174720851_OBSJAROMER-R3_snap.fits;1.62425;26474.1;1.53793;0
20161127174820926_OBSJAROMER-R3_snap.fits;1.63596;26485.8;1.4856;0
20161127174921001_OBSJAROMER-R3_snap.fits;1.55682;26472.7;1.15666;0
20161127175021075_OBSJAROMER-R3_snap.fits;1.59069;26472.7;1.54914;0
20161127175121150_OBSJAROMER-R3_snap.fits;1.3036;26513.7;1.59985;0
20161127175221225_OBSJAROMER-R3_snap.fits;1.69297;26474.1;1.29134;0
20161127175321299_OBSJAROMER-R3_snap.fits;1.60654;26477.1;1.24554;0
20161127175421374_OBSJAROMER-R3_snap.fits;1.63071;26460.9;1.4877;0
20161127175521449_OBSJAROMER-R3_snap.fits;1.69967;26510.7;1.69493;0
20161127175621523_OBSJAROMER-R3_snap.fits;1.52677;26453.6;1.5571;0
20161127175721598_OBSJAROMER-R3_snap.fits;1.48668;26450.7;1.48775;0
20161127175821673_OBSJAROMER-R3_snap.fits;1.4791;26525.4;1.9061;0
20161127175921747_OBSJAROMER-R3_snap.fits;1.52062;26475.6;1.36951;0
