# file name; noise; peak f.; mag.; duration
20161127110050537_OBSJAROMER-R3_snap.fits;1.66891;26523.9;1.0148;0
20161127110237033_OBSJAROMER-R3_met.fits;1.72382;26499;5.04207;0.170667
20161127110150611_OBSJAROMER-R3_snap.fits;1.80877;26537.1;1.27923;0
20161127110250686_OBSJAROMER-R3_snap.fits;1.47545;26540;1.42333;0
20161127110350761_OBSJAROMER-R3_snap.fits;1.72853;26455.1;1.45605;0
20161127110450835_OBSJAROMER-R3_snap.fits;1.46124;26449.2;1.35571;0
20161127110550910_OBSJAROMER-R3_snap.fits;1.49167;26512.2;1.38132;0
20161127110650985_OBSJAROMER-R3_snap.fits;1.54506;26452.1;1.16062;0
20161127110751059_OBSJAROMER-R3_snap.fits;1.639;26541.5;1.73117;0
20161127110851134_OBSJAROMER-R3_snap.fits;1.47824;26545.9;1.30646;0
20161127110951209_OBSJAROMER-R3_snap.fits;1.68768;26450.7;1.59371;0
20161127111051283_OBSJAROMER-R3_snap.fits;1.45298;26532.7;1.19049;0
20161127111151358_OBSJAROMER-R3_snap.fits;1.51732;26466.8;1.17265;0
20161127111251433_OBSJAROMER-R3_snap.fits;1.38112;26515.1;1.29039;0
20161127111351507_OBSJAROMER-R3_snap.fits;1.56048;26450.7;1.26487;0
20161127111451582_OBSJAROMER-R3_snap.fits;1.59962;26504.9;1.26296;0
20161127111551657_OBSJAROMER-R3_snap.fits;1.53263;26496.1;1.43889;0
20161127111651731_OBSJAROMER-R3_snap.fits;1.5819;26541.5;1.25938;0
20161127111751806_OBSJAROMER-R3_snap.fits;1.51815;26485.8;1.35721;0
20161127111851881_OBSJAROMER-R3_snap.fits;1.51564;26493.2;1.72097;0
20161127111951955_OBSJAROMER-R3_snap.fits;1.78441;26547.4;1.80582;0
20161127112137598_OBSJAROMER-R3_met.fits;1.46143;26502;3.10401;0.682667
20161127112052030_OBSJAROMER-R3_snap.fits;1.81549;26477.1;1.42297;0
20161127112152105_OBSJAROMER-R3_snap.fits;1.62603;26471.2;1.48652;0
20161127112252179_OBSJAROMER-R3_snap.fits;1.42399;26450.7;1.05751;0
20161127112352254_OBSJAROMER-R3_snap.fits;1.9184;26526.9;1.45287;0
20161127112452329_OBSJAROMER-R3_snap.fits;1.51589;26482.9;1.22427;0
20161127112552403_OBSJAROMER-R3_snap.fits;1.33099;26503.4;1.2114;0
20161127112652478_OBSJAROMER-R3_snap.fits;1.51248;26491.7;1.92608;0
20161127112841534_OBSJAROMER-R3_met.fits;1.56082;26484.4;4.42105;0.170667
20161127112752553_OBSJAROMER-R3_snap.fits;1.47957;26499;0.984774;0
20161127112852627_OBSJAROMER-R3_snap.fits;1.49875;26471.2;1.19986;0
20161127112952702_OBSJAROMER-R3_snap.fits;1.55615;26509.3;1.45414;0
20161127113052777_OBSJAROMER-R3_snap.fits;1.36534;26504.9;1.06914;0
20161127113152851_OBSJAROMER-R3_snap.fits;1.58828;26545.9;1.19543;0
20161127113252926_OBSJAROMER-R3_snap.fits;1.59971;26537.1;1.33293;0
20161127113353001_OBSJAROMER-R3_snap.fits;1.42354;26529.8;1.11133;0
20161127113453075_OBSJAROMER-R3_snap.fits;1.52413;26525.4;1.26759;0
20161127113553150_OBSJAROMER-R3_snap.fits;1.42007;26466.8;1.40862;0
20161127113653225_OBSJAROMER-R3_snap.fits;1.62926;26478.5;1.59483;0
20161127113753299_OBSJAROMER-R3_snap.fits;1.43509;26525.4;1.54617;0
20161127113853374_OBSJAROMER-R3_snap.fits;1.74859;26463.9;1.03944;0
20161127113953449_OBSJAROMER-R3_snap.fits;1.76058;26510.7;1.24657;0
20161127114053523_OBSJAROMER-R3_snap.fits;1.71364;26453.6;1.52779;0
20161127114153598_OBSJAROMER-R3_snap.fits;1.22632;26456.5;1.71351;0
20161127114253673_OBSJAROMER-R3_snap.fits;1.57796;26460.9;1.27569;0
20161127114353747_OBSJAROMER-R3_snap.fits;1.62624;26487.3;1.31106;0
20161127114453822_OBSJAROMER-R3_snap.fits;1.50436;26463.9;1.60248;0
20161127114553897_OBSJAROMER-R3_snap.fits;1.47789;26491.7;1.30027;0
20161127114653971_OBSJAROMER-R3_snap.fits;1.49277;26449.2;1.01727;0
20161127114754046_OBSJAROMER-R3_snap.fits;1.70342;26493.2;1.1014;0
20161127114854121_OBSJAROMER-R3_snap.fits;1.69977;26449.2;1.37858;0
20161127114954195_OBSJAROMER-R3_snap.fits;1.4301;26452.1;1.38401;0
20161127115054270_OBSJAROMER-R3_snap.fits;1.68569;26543;1.40167;0
20161127115154345_OBSJAROMER-R3_snap.fits;1.32213;26488.8;1.13765;0
20161127115254419_OBSJAROMER-R3_snap.fits;1.33553;26535.6;1.47961;0
20161127115354494_OBSJAROMER-R3_snap.fits;1.56704;26493.2;1.56066;0
20161127115454569_OBSJAROMER-R3_snap.fits;1.45215;26484.4;1.71418;0
20161127115554643_OBSJAROMER-R3_snap.fits;1.47967;26481.4;1.51785;0
20161127115654718_OBSJAROMER-R3_snap.fits;1.61854;26481.4;1.49875;0
20161127115754793_OBSJAROMER-R3_snap.fits;1.50491;26540;1.4529;0
20161127115854867_OBSJAROMER-R3_snap.fits;1.60632;26510.7;1.58396;0
20161127115954942_OBSJAROMER-R3_snap.fits;1.35414;26482.9;1.34448;0
