# file name; noise; peak f.; mag.; duration
20161127030014697_OBSJAROMER-R3_snap.fits;1.64955;26510.7;1.303;0
20161127030114771_OBSJAROMER-R3_snap.fits;1.5461;26525.4;1.01815;0
20161127030214846_OBSJAROMER-R3_snap.fits;1.82578;26497.6;1.89883;0
20161127030314921_OBSJAROMER-R3_snap.fits;1.31393;26526.9;1.32053;0
20161127030414995_OBSJAROMER-R3_snap.fits;1.42777;26528.3;1.40279;0
20161127030515070_OBSJAROMER-R3_snap.fits;1.58646;26482.9;1.8105;0
20161127030615145_OBSJAROMER-R3_snap.fits;1.52811;26494.6;1.27915;0
20161127030715219_OBSJAROMER-R3_snap.fits;1.44016;26543;0.946373;0
20161127030815294_OBSJAROMER-R3_snap.fits;1.40762;26518.1;1.18485;0
20161127030915369_OBSJAROMER-R3_snap.fits;1.41011;26543;1.46515;0
20161127031015443_OBSJAROMER-R3_snap.fits;1.52082;26526.9;1.34992;0
20161127031120467_OBSJAROMER-R3_met.fits;1.58772;26515.1;10.1309;0.512
20161127031115518_OBSJAROMER-R3_snap.fits;1.60125;26487.3;1.31829;0
20161127031215593_OBSJAROMER-R3_snap.fits;1.54298;26510.7;1.48733;0
20161127031315667_OBSJAROMER-R3_snap.fits;1.60362;26504.9;1.24229;0
20161127031415742_OBSJAROMER-R3_snap.fits;1.35878;26506.3;1.27766;0
20161127031515817_OBSJAROMER-R3_snap.fits;1.6188;26456.5;1.44582;0
20161127031615891_OBSJAROMER-R3_snap.fits;1.55406;26487.3;1.46265;0
20161127031715966_OBSJAROMER-R3_snap.fits;1.59132;26523.9;1.37218;0
20161127031816041_OBSJAROMER-R3_snap.fits;1.58322;26528.3;0.950814;0
20161127031916115_OBSJAROMER-R3_snap.fits;1.50563;26491.7;1.43042;0
20161127032016190_OBSJAROMER-R3_snap.fits;1.42983;26459.5;1.29922;0
20161127032125822_OBSJAROMER-R3_met.fits;1.4827;26450.7;3.86093;0.170667
20161127032116265_OBSJAROMER-R3_snap.fits;1.57199;26525.4;1.39115;0
20161127032216339_OBSJAROMER-R3_snap.fits;1.6327;26491.7;1.34664;0
20161127032331091_OBSJAROMER-R3_met.fits;1.46594;26493.2;3.66873;0.170667
20161127032316414_OBSJAROMER-R3_snap.fits;1.52066;26500.5;1.26147;0
20161127032416489_OBSJAROMER-R3_snap.fits;1.42158;26496.1;1.09217;0
20161127032516563_OBSJAROMER-R3_snap.fits;1.66028;26488.8;1.33797;0
20161127032616638_OBSJAROMER-R3_snap.fits;1.64284;26540;1.62619;0
20161127032716713_OBSJAROMER-R3_snap.fits;1.5588;26509.3;1.67478;0
20161127032816787_OBSJAROMER-R3_snap.fits;1.38224;26512.2;1.27768;0
20161127032916862_OBSJAROMER-R3_snap.fits;1.38154;26519.5;1.22893;0
20161127033016937_OBSJAROMER-R3_snap.fits;1.49955;26502;1.28162;0
20161127033117011_OBSJAROMER-R3_snap.fits;1.51727;26503.4;1.47347;0
20161127033217086_OBSJAROMER-R3_snap.fits;1.50747;26459.5;1.36772;0
20161127033317161_OBSJAROMER-R3_snap.fits;1.38171;26516.6;1.31177;0
20161127033417235_OBSJAROMER-R3_snap.fits;1.43839;26503.4;1.361;0
20161127033517310_OBSJAROMER-R3_snap.fits;1.47895;26499;1.74158;0
20161127033617385_OBSJAROMER-R3_snap.fits;1.60869;26515.1;1.72446;0
20161127033717459_OBSJAROMER-R3_snap.fits;1.79264;26472.7;1.22276;0
20161127033817534_OBSJAROMER-R3_snap.fits;1.55703;26482.9;1.39901;0
20161127033917609_OBSJAROMER-R3_snap.fits;1.58961;26450.7;1.41791;0
20161127034017683_OBSJAROMER-R3_snap.fits;1.79714;26540;1.33516;0
20161127034117758_OBSJAROMER-R3_snap.fits;1.63231;26509.3;1.45427;0
20161127034217833_OBSJAROMER-R3_snap.fits;1.53774;26518.1;1.29865;0
20161127034317907_OBSJAROMER-R3_snap.fits;1.44314;26463.9;1.299;0
20161127034417982_OBSJAROMER-R3_snap.fits;1.36233;26493.2;1.06842;0
20161127034518057_OBSJAROMER-R3_snap.fits;1.46119;26516.6;1.59367;0
20161127034618131_OBSJAROMER-R3_snap.fits;1.80804;26468.3;1.29744;0
20161127034718206_OBSJAROMER-R3_snap.fits;1.77038;26518.1;1.43077;0
20161127034818281_OBSJAROMER-R3_snap.fits;1.33661;26513.7;1.4877;0
20161127034918355_OBSJAROMER-R3_snap.fits;1.64246;26455.1;1.13671;0
20161127035018430_OBSJAROMER-R3_snap.fits;1.46672;26518.1;1.1742;0
20161127035118505_OBSJAROMER-R3_snap.fits;1.31985;26482.9;1.21384;0
20161127035218579_OBSJAROMER-R3_snap.fits;1.51585;26507.8;1.39874;0
20161127035318654_OBSJAROMER-R3_snap.fits;1.82731;26513.7;1.1962;0
20161127035418729_OBSJAROMER-R3_snap.fits;1.41658;26450.7;1.52565;0
20161127035518803_OBSJAROMER-R3_snap.fits;1.62281;26525.4;1.33483;0
20161127035615806_OBSJAROMER-R3_met.fits;1.46104;26526.9;3.59832;0.682667
20161127035618878_OBSJAROMER-R3_snap.fits;1.52964;26449.2;1.29853;0
20161127035718953_OBSJAROMER-R3_snap.fits;1.4008;26463.9;1.28823;0
20161127035819027_OBSJAROMER-R3_snap.fits;1.21905;26496.1;1.33541;0
20161127035919102_OBSJAROMER-R3_snap.fits;1.72902;26458;1.13981;0
