# file name; noise; peak f.; mag.; duration
20161127080037097_OBSJAROMER-R3_snap.fits;1.71092;26523.9;1.15684;0
20161127080137171_OBSJAROMER-R3_snap.fits;1.7212;26525.4;1.36477;0
20161127080237246_OBSJAROMER-R3_snap.fits;1.62494;26472.7;1.21661;0
20161127080337321_OBSJAROMER-R3_snap.fits;1.73363;26494.6;1.43751;0
20161127080437395_OBSJAROMER-R3_snap.fits;1.3209;26490.2;1.27165;0
20161127080537470_OBSJAROMER-R3_snap.fits;1.604;26456.5;1.04069;0
20161127080637545_OBSJAROMER-R3_snap.fits;1.69464;26512.2;1.19081;0
20161127080737619_OBSJAROMER-R3_snap.fits;1.49174;26453.6;1.41221;0
20161127080837694_OBSJAROMER-R3_snap.fits;1.51586;26538.6;1.3535;0
20161127080937769_OBSJAROMER-R3_snap.fits;1.60331;26541.5;1.36411;0
20161127081037843_OBSJAROMER-R3_snap.fits;1.39603;26541.5;1.55514;0
20161127081137918_OBSJAROMER-R3_snap.fits;1.62821;26515.1;1.67479;0
20161127081237993_OBSJAROMER-R3_snap.fits;1.77463;26509.3;1.61178;0
20161127081338067_OBSJAROMER-R3_snap.fits;1.43548;26537.1;1.17289;0
20161127081438142_OBSJAROMER-R3_snap.fits;1.5405;26526.9;1.36344;0
20161127081538217_OBSJAROMER-R3_snap.fits;1.58123;26456.5;1.43373;0
20161127081638291_OBSJAROMER-R3_snap.fits;1.84644;26545.9;1.6619;0
20161127081738366_OBSJAROMER-R3_snap.fits;1.53581;26540;1.12732;0
20161127081913939_OBSJAROMER-R3_met.fits;1.56881;26526.9;4.26786;0.170667
20161127081838441_OBSJAROMER-R3_snap.fits;1.44514;26523.9;1.34597;0
20161127081938515_OBSJAROMER-R3_snap.fits;1.41204;26518.1;1.55984;0
20161127082038590_OBSJAROMER-R3_snap.fits;1.48784;26503.4;1.49741;0
20161127082138665_OBSJAROMER-R3_snap.fits;1.54516;26545.9;1.84736;0
20161127082238739_OBSJAROMER-R3_snap.fits;1.3936;26502;1.35405;0
20161127082343251_OBSJAROMER-R3_met.fits;1.60405;26503.4;3.4759;0.170667
20161127082338814_OBSJAROMER-R3_snap.fits;1.4928;26544.4;1.10577;0
20161127082438889_OBSJAROMER-R3_snap.fits;1.41039;26547.4;1.57313;0
20161127082538963_OBSJAROMER-R3_snap.fits;1.51668;26490.2;1.41112;0
20161127082639038_OBSJAROMER-R3_snap.fits;1.47865;26535.6;1.63961;0
20161127082824169_OBSJAROMER-R3_met.fits;1.44157;26529.8;4.31905;0.170667
20161127082739113_OBSJAROMER-R3_snap.fits;1.47517;26538.6;1.62759;0
20161127082839187_OBSJAROMER-R3_snap.fits;1.60004;26482.9;1.11289;0
20161127082939262_OBSJAROMER-R3_snap.fits;1.47813;26458;1.3616;0
20161127083039337_OBSJAROMER-R3_snap.fits;1.35584;26450.7;0.941463;0
20161127083139411_OBSJAROMER-R3_snap.fits;1.34316;26543;1.02565;0
20161127083239486_OBSJAROMER-R3_snap.fits;1.50407;26481.4;1.31015;0
20161127083339561_OBSJAROMER-R3_snap.fits;1.62726;26509.3;1.23896;0
20161127083439635_OBSJAROMER-R3_snap.fits;1.28781;26506.3;1.85319;0
20161127083539710_OBSJAROMER-R3_snap.fits;1.57944;26538.6;1.31807;0
20161127083639785_OBSJAROMER-R3_snap.fits;1.56121;26522.5;1.14772;0
20161127083739859_OBSJAROMER-R3_snap.fits;1.6;26510.7;1.49719;0
20161127083839934_OBSJAROMER-R3_snap.fits;1.69709;26518.1;1.66822;0
20161127083940009_OBSJAROMER-R3_snap.fits;1.37097;26463.9;1.43191;0
20161127084040083_OBSJAROMER-R3_snap.fits;1.67202;26460.9;1.77188;0
20161127084140158_OBSJAROMER-R3_snap.fits;1.13569;26466.8;1.41054;0
20161127084240233_OBSJAROMER-R3_snap.fits;1.43486;26494.6;1.39103;0
20161127084340307_OBSJAROMER-R3_snap.fits;1.51548;26537.1;1.26135;0
20161127084440382_OBSJAROMER-R3_snap.fits;1.63807;26477.1;1.51372;0
20161127084540457_OBSJAROMER-R3_snap.fits;1.77809;26515.1;1.19659;0
20161127084640531_OBSJAROMER-R3_snap.fits;1.36282;26512.2;1.65554;0
20161127084740606_OBSJAROMER-R3_snap.fits;1.51248;26512.2;1.36204;0
20161127084840681_OBSJAROMER-R3_snap.fits;1.57704;26522.5;1.68732;0
20161127084940755_OBSJAROMER-R3_snap.fits;1.57953;26523.9;1.25991;0
20161127085040830_OBSJAROMER-R3_snap.fits;1.69184;26463.9;1.57946;0
20161127085140905_OBSJAROMER-R3_snap.fits;1.58774;26481.4;1.29695;0
20161127085306750_OBSJAROMER-R3_met.fits;1.64681;26512.2;3.65938;0.512
20161127085240979_OBSJAROMER-R3_snap.fits;1.64851;26487.3;1.42688;0
20161127085341054_OBSJAROMER-R3_snap.fits;1.7001;26466.8;1.40073;0
20161127085441129_OBSJAROMER-R3_snap.fits;1.60471;26537.1;1.16635;0
20161127085541203_OBSJAROMER-R3_snap.fits;1.36175;26466.8;1.66795;0
20161127085641278_OBSJAROMER-R3_snap.fits;1.68166;26474.1;1.6239;0
20161127085741353_OBSJAROMER-R3_snap.fits;1.3383;26488.8;1.25868;0
20161127085841427_OBSJAROMER-R3_snap.fits;1.52555;26452.1;1.52362;0
20161127085941502_OBSJAROMER-R3_snap.fits;1.50892;26509.3;1.40885;0
