# file name; noise; peak f.; mag.; duration
20161127120055017_OBSJAROMER-R3_snap.fits;1.72744;26485.8;1.43333;0
20161127120155091_OBSJAROMER-R3_snap.fits;1.44405;26512.2;1.45994;0
20161127120314451_OBSJAROMER-R3_met.fits;1.35519;26502;3.7355;5.29067
20161127120255166_OBSJAROMER-R3_snap.fits;1.49978;26494.6;1.3268;0
20161127120355241_OBSJAROMER-R3_snap.fits;1.8518;26452.1;1.05818;0
20161127120455315_OBSJAROMER-R3_snap.fits;1.43713;26485.8;1.41855;0
20161127120555390_OBSJAROMER-R3_snap.fits;1.85117;26523.9;1.68575;0
20161127120655465_OBSJAROMER-R3_snap.fits;1.42616;26532.7;1.42582;0
20161127120755539_OBSJAROMER-R3_snap.fits;1.60183;26522.5;1.47944;0
20161127120855614_OBSJAROMER-R3_snap.fits;1.61901;26509.3;1.19964;0
20161127120955689_OBSJAROMER-R3_snap.fits;1.75789;26544.4;1.2413;0
20161127121055763_OBSJAROMER-R3_snap.fits;1.72279;26493.2;1.74119;0
20161127121155838_OBSJAROMER-R3_snap.fits;1.42954;26487.3;1.57586;0
20161127121255913_OBSJAROMER-R3_snap.fits;1.46015;26523.9;1.49165;0
20161127121355987_OBSJAROMER-R3_snap.fits;1.42216;26465.3;1.20366;0
20161127121456062_OBSJAROMER-R3_snap.fits;1.61469;26525.4;1.30265;0
20161127121556137_OBSJAROMER-R3_snap.fits;1.45262;26504.9;1.07976;0
20161127121656211_OBSJAROMER-R3_snap.fits;1.5491;26547.4;1.26119;0
20161127121756286_OBSJAROMER-R3_snap.fits;1.62793;26480;1.46363;0
20161127121856361_OBSJAROMER-R3_snap.fits;1.85985;26544.4;1.19777;0
20161127121956435_OBSJAROMER-R3_snap.fits;1.43602;26462.4;1.08641;0
20161127122056510_OBSJAROMER-R3_snap.fits;1.46933;26453.6;1.46155;0
20161127122156585_OBSJAROMER-R3_snap.fits;1.60703;26465.3;1.39065;0
20161127122256659_OBSJAROMER-R3_snap.fits;1.30123;26487.3;1.21432;0
20161127122423699_OBSJAROMER-R3_met.fits;1.45503;26481.4;5.92618;0.341333
20161127122356734_OBSJAROMER-R3_snap.fits;1.46804;26547.4;1.50483;0
20161127122456809_OBSJAROMER-R3_snap.fits;1.41255;26452.1;1.66687;0
20161127122556883_OBSJAROMER-R3_snap.fits;1.75591;26462.4;0.986124;0
20161127122656958_OBSJAROMER-R3_snap.fits;1.58626;26449.2;1.50495;0
20161127122757033_OBSJAROMER-R3_snap.fits;1.78297;26472.7;1.21381;0
20161127122857107_OBSJAROMER-R3_snap.fits;1.55898;26544.4;1.86711;0
20161127122957182_OBSJAROMER-R3_snap.fits;1.4292;26472.7;1.08604;0
20161127123057257_OBSJAROMER-R3_snap.fits;1.37936;26490.2;1.55049;0
20161127123157331_OBSJAROMER-R3_snap.fits;1.54212;26458;1.35992;0
20161127123257406_OBSJAROMER-R3_snap.fits;1.34494;26496.1;1.07736;0
20161127123357481_OBSJAROMER-R3_snap.fits;1.30878;26494.6;1.23671;0
20161127123457555_OBSJAROMER-R3_snap.fits;1.29377;26504.9;1.26617;0
20161127123557630_OBSJAROMER-R3_snap.fits;1.78897;26469.7;1.26462;0
20161127123657705_OBSJAROMER-R3_snap.fits;1.5524;26521;1.31951;0
20161127123757779_OBSJAROMER-R3_snap.fits;1.48029;26531.2;1.50036;0
20161127123857854_OBSJAROMER-R3_snap.fits;1.55847;26523.9;1.42618;0
20161127123957929_OBSJAROMER-R3_snap.fits;1.71072;26545.9;1.16627;0
20161127124058003_OBSJAROMER-R3_snap.fits;1.69685;26471.2;1.09063;0
20161127124158078_OBSJAROMER-R3_snap.fits;1.31568;26535.6;1.15509;0
20161127124258153_OBSJAROMER-R3_snap.fits;1.65016;26455.1;1.17569;0
20161127124358227_OBSJAROMER-R3_snap.fits;1.39188;26523.9;1.21922;0
20161127124458302_OBSJAROMER-R3_snap.fits;1.63367;26484.4;1.33421;0
20161127124618345_OBSJAROMER-R3_met.fits;1.34698;26519.5;3.18933;0.170667
20161127124558377_OBSJAROMER-R3_snap.fits;1.44425;26528.3;1.27604;0
20161127124658451_OBSJAROMER-R3_snap.fits;1.49444;26538.6;1.34134;0
20161127124758526_OBSJAROMER-R3_snap.fits;1.74588;26540;1.4894;0
20161127124858601_OBSJAROMER-R3_snap.fits;1.68817;26452.1;1.27227;0
20161127124958675_OBSJAROMER-R3_snap.fits;1.41016;26519.5;1.65086;0
20161127125058750_OBSJAROMER-R3_snap.fits;1.39566;26540;1.16189;0
20161127125158825_OBSJAROMER-R3_snap.fits;1.47088;26544.4;1.38712;0
20161127125258899_OBSJAROMER-R3_snap.fits;1.57385;26518.1;1.01301;0
20161127125358974_OBSJAROMER-R3_snap.fits;1.6526;26468.3;1.41443;0
20161127125459049_OBSJAROMER-R3_snap.fits;1.31448;26504.9;1.38548;0
20161127125559123_OBSJAROMER-R3_snap.fits;1.32211;26543;1.7457;0
20161127125659198_OBSJAROMER-R3_snap.fits;1.4766;26522.5;1.32895;0
20161127125759273_OBSJAROMER-R3_snap.fits;1.32094;26522.5;1.62601;0
20161127125859347_OBSJAROMER-R3_snap.fits;1.60255;26487.3;1.11715;0
20161127125959422_OBSJAROMER-R3_snap.fits;1.52738;26547.4;1.37143;0
