# file name; noise; peak f.; mag.; duration
20161127100046057_OBSJAROMER-R3_snap.fits;1.61828;26512.2;1.19326;0
20161127100146131_OBSJAROMER-R3_snap.fits;1.50758;26538.6;1.32364;0
20161127100246206_OBSJAROMER-R3_snap.fits;1.67958;26490.2;1.51757;0
20161127100346281_OBSJAROMER-R3_snap.fits;1.8484;26469.7;1.25136;0
20161127100446355_OBSJAROMER-R3_snap.fits;1.64133;26534.2;1.29752;0
20161127100546430_OBSJAROMER-R3_snap.fits;1.80839;26545.9;1.21891;0
20161127100646505_OBSJAROMER-R3_snap.fits;1.7645;26540;1.60478;0
20161127100746579_OBSJAROMER-R3_snap.fits;1.56968;26509.3;1.39327;0
20161127100846654_OBSJAROMER-R3_snap.fits;1.2087;26537.1;1.24329;0
20161127100946729_OBSJAROMER-R3_snap.fits;1.48596;26455.1;1.28084;0
20161127101046803_OBSJAROMER-R3_snap.fits;1.50674;26500.5;1.10576;0
20161127101146878_OBSJAROMER-R3_snap.fits;1.46399;26460.9;1.25788;0
20161127101246953_OBSJAROMER-R3_snap.fits;1.59473;26452.1;1.42278;0
20161127101347027_OBSJAROMER-R3_snap.fits;1.57065;26506.3;1.55186;0
20161127101447102_OBSJAROMER-R3_snap.fits;1.77047;26484.4;1.13692;0
20161127101555198_OBSJAROMER-R3_met.fits;1.4195;26481.4;3.6251;0.170667
20161127101547177_OBSJAROMER-R3_snap.fits;1.5044;26544.4;1.64982;0
20161127101647251_OBSJAROMER-R3_snap.fits;1.67057;26458;1.35715;0
20161127101747326_OBSJAROMER-R3_snap.fits;1.70525;26481.4;1.50947;0
20161127101847401_OBSJAROMER-R3_snap.fits;1.39217;26460.9;1.5548;0
20161127101947475_OBSJAROMER-R3_snap.fits;1.65702;26485.8;0.989342;0
20161127102047550_OBSJAROMER-R3_snap.fits;1.67993;26459.5;1.08962;0
20161127102147625_OBSJAROMER-R3_snap.fits;1.69236;26521;1.26499;0
20161127102247699_OBSJAROMER-R3_snap.fits;1.36973;26469.7;1.73869;0
20161127102347774_OBSJAROMER-R3_snap.fits;1.5704;26506.3;1.32478;0
20161127102447849_OBSJAROMER-R3_snap.fits;1.27894;26544.4;1.28768;0
20161127102547923_OBSJAROMER-R3_snap.fits;1.46113;26509.3;1.40022;0
20161127102734419_OBSJAROMER-R3_met.fits;1.84597;26506.3;4.10215;0.512
20161127102647998_OBSJAROMER-R3_snap.fits;2.24846;26522.5;1.24688;0
20161127102748073_OBSJAROMER-R3_snap.fits;1.4679;26518.1;1.46781;0
20161127102848147_OBSJAROMER-R3_snap.fits;1.3275;26466.8;1.14357;0
20161127102948222_OBSJAROMER-R3_snap.fits;1.37156;26497.6;1.58076;0
20161127103048297_OBSJAROMER-R3_snap.fits;1.50927;26485.8;1.53656;0
20161127103148371_OBSJAROMER-R3_snap.fits;1.58141;26485.8;1.45449;0
20161127103248446_OBSJAROMER-R3_snap.fits;1.48479;26504.9;1.89852;0
20161127103348521_OBSJAROMER-R3_snap.fits;1.35949;26488.8;1.49353;0
20161127103448595_OBSJAROMER-R3_snap.fits;1.50499;26488.8;1.46495;0
20161127103548670_OBSJAROMER-R3_snap.fits;1.84286;26477.1;1.45943;0
20161127103648745_OBSJAROMER-R3_snap.fits;1.60282;26541.5;1.1381;0
20161127103748819_OBSJAROMER-R3_snap.fits;1.74158;26465.3;1.44108;0
20161127103848894_OBSJAROMER-R3_snap.fits;1.64125;26491.7;1.17997;0
20161127103948969_OBSJAROMER-R3_snap.fits;1.74462;26522.5;1.23219;0
20161127104049043_OBSJAROMER-R3_snap.fits;1.58918;26499;1.20506;0
20161127104149118_OBSJAROMER-R3_snap.fits;1.46732;26503.4;1.416;0
20161127104249193_OBSJAROMER-R3_snap.fits;1.69594;26513.7;1.45609;0
20161127104349267_OBSJAROMER-R3_snap.fits;1.52661;26526.9;1.23722;0
20161127104449342_OBSJAROMER-R3_snap.fits;1.31387;26534.2;1.29893;0
20161127104549417_OBSJAROMER-R3_snap.fits;1.52965;26534.2;1.3359;0
20161127104649491_OBSJAROMER-R3_snap.fits;1.46708;26519.5;1.82403;0
20161127104749566_OBSJAROMER-R3_snap.fits;1.71209;26466.8;1.41222;0
20161127104849641_OBSJAROMER-R3_snap.fits;1.62976;26512.2;1.57052;0
20161127104949715_OBSJAROMER-R3_snap.fits;1.62902;26502;1.64156;0
20161127105049790_OBSJAROMER-R3_snap.fits;1.32297;26512.2;1.31346;0
20161127105149865_OBSJAROMER-R3_snap.fits;1.50095;26499;1.48222;0
20161127105249939_OBSJAROMER-R3_snap.fits;1.4266;26534.2;1.25378;0
20161127105350014_OBSJAROMER-R3_snap.fits;1.54564;26535.6;1.78446;0
20161127105448723_OBSJAROMER-R3_met.fits;1.66138;26500.5;7.98689;0.341333
20161127105450089_OBSJAROMER-R3_snap.fits;1.56473;26532.7;1.26648;0
20161127105639657_OBSJAROMER-R3_met.fits;1.64277;26510.7;4.98288;0.341333
20161127105550163_OBSJAROMER-R3_snap.fits;1.60361;26499;1.47893;0
20161127105650238_OBSJAROMER-R3_snap.fits;1.47762;26532.7;1.23281;0
20161127105754067_OBSJAROMER-R3_met.fits;1.8046;26529.8;4.14432;1.19467
20161127105750313_OBSJAROMER-R3_snap.fits;1.70592;26499;1.18265;0
20161127105850387_OBSJAROMER-R3_snap.fits;1.72946;26450.7;1.21491;0
20161127105950462_OBSJAROMER-R3_snap.fits;1.35078;26481.4;1.53354;0
