# file name; noise; peak f.; mag.; duration
20161127210035262_OBSJAROMER-R3_snap.fits;1.47255;26522.5;1.38655;0
20161127210135337_OBSJAROMER-R3_snap.fits;1.46791;26488.8;1.74489;0
20161127210235411_OBSJAROMER-R3_snap.fits;1.74049;26485.8;2.027;0
20161127210335486_OBSJAROMER-R3_snap.fits;1.6625;26458;1.50832;0
20161127210435561_OBSJAROMER-R3_snap.fits;1.45195;26512.2;1.10234;0
20161127210535635_OBSJAROMER-R3_snap.fits;1.59513;26506.3;1.4038;0
20161127210635710_OBSJAROMER-R3_snap.fits;1.63503;26494.6;1.28603;0
20161127210735785_OBSJAROMER-R3_snap.fits;1.41546;26504.9;1.50412;0
20161127210835859_OBSJAROMER-R3_snap.fits;1.63239;26506.3;1.07682;0
20161127210935934_OBSJAROMER-R3_snap.fits;1.63056;26515.1;1.1266;0
20161127211036009_OBSJAROMER-R3_snap.fits;1.66244;26535.6;1.32093;0
20161127211136083_OBSJAROMER-R3_snap.fits;1.48216;26494.6;1.01931;0
20161127211236158_OBSJAROMER-R3_snap.fits;1.45082;26503.4;1.33349;0
20161127211336233_OBSJAROMER-R3_snap.fits;1.40833;26455.1;1.51441;0
20161127211436307_OBSJAROMER-R3_snap.fits;1.29612;26487.3;1.38097;0
20161127211536382_OBSJAROMER-R3_snap.fits;1.79893;26532.7;1.3523;0
20161127211636457_OBSJAROMER-R3_snap.fits;1.71366;26499;0.987312;0
20161127211736531_OBSJAROMER-R3_snap.fits;1.67589;26547.4;1.24133;0
20161127211836606_OBSJAROMER-R3_snap.fits;1.52839;26484.4;1.46521;0
20161127211936681_OBSJAROMER-R3_snap.fits;1.70994;26512.2;1.19275;0
20161127212036755_OBSJAROMER-R3_snap.fits;1.56221;26538.6;1.18409;0
20161127212136830_OBSJAROMER-R3_snap.fits;1.79811;26545.9;1.26235;0
20161127212236905_OBSJAROMER-R3_snap.fits;1.31434;26500.5;1.13119;0
20161127212336979_OBSJAROMER-R3_snap.fits;1.40562;26460.9;1.26697;0
20161127212437054_OBSJAROMER-R3_snap.fits;1.56948;26493.2;1.20452;0
20161127212537129_OBSJAROMER-R3_snap.fits;1.21053;26485.8;1.3694;0
20161127212637203_OBSJAROMER-R3_snap.fits;1.35889;26500.5;1.27548;0
20161127212737278_OBSJAROMER-R3_snap.fits;1.63433;26535.6;1.43068;0
20161127212837353_OBSJAROMER-R3_snap.fits;1.58249;26494.6;1.69666;0
20161127212937427_OBSJAROMER-R3_snap.fits;1.80487;26500.5;1.49785;0
20161127213037502_OBSJAROMER-R3_snap.fits;1.26282;26487.3;1.5185;0
20161127213137577_OBSJAROMER-R3_snap.fits;1.46702;26450.7;1.40266;0
20161127213237651_OBSJAROMER-R3_snap.fits;1.58955;26512.2;1.48672;0
20161127213415955_OBSJAROMER-R3_met.fits;1.53878;26544.4;3.74354;0.853333
20161127213337726_OBSJAROMER-R3_snap.fits;1.59429;26537.1;1.34485;0
20161127213437801_OBSJAROMER-R3_snap.fits;1.41247;26541.5;1.36149;0
20161127213537875_OBSJAROMER-R3_snap.fits;1.59607;26541.5;1.78895;0
20161127213637950_OBSJAROMER-R3_snap.fits;1.67797;26453.6;1.0386;0
20161127213738025_OBSJAROMER-R3_snap.fits;1.45308;26463.9;1.33769;0
20161127213838099_OBSJAROMER-R3_snap.fits;1.63291;26472.7;1.56503;0
20161127213938174_OBSJAROMER-R3_snap.fits;1.58821;26481.4;1.20262;0
20161127214038249_OBSJAROMER-R3_snap.fits;1.57011;26456.5;1.33505;0
20161127214138323_OBSJAROMER-R3_snap.fits;1.50978;26450.7;1.54512;0
20161127214236862_OBSJAROMER-R3_met.fits;1.51741;26472.7;3.04216;0.170667
20161127214238398_OBSJAROMER-R3_snap.fits;1.59289;26519.5;1.14493;0
20161127214338473_OBSJAROMER-R3_snap.fits;1.57224;26485.8;1.29065;0
20161127214438547_OBSJAROMER-R3_snap.fits;1.73231;26466.8;1.13353;0
20161127214538622_OBSJAROMER-R3_snap.fits;1.31755;26462.4;1.34813;0
20161127214638697_OBSJAROMER-R3_snap.fits;1.68069;26469.7;1.56287;0
20161127214738771_OBSJAROMER-R3_snap.fits;1.65439;26497.6;1.46661;0
20161127214838846_OBSJAROMER-R3_snap.fits;1.57837;26475.6;1.65738;0
20161127214938921_OBSJAROMER-R3_snap.fits;1.52648;26449.2;1.37101;0
20161127215038995_OBSJAROMER-R3_snap.fits;1.85801;26518.1;1.42829;0
20161127215139070_OBSJAROMER-R3_snap.fits;1.28792;26537.1;1.22183;0
20161127215239145_OBSJAROMER-R3_snap.fits;1.50348;26500.5;1.19519;0
20161127215339219_OBSJAROMER-R3_snap.fits;1.80422;26518.1;1.52311;0
20161127215439294_OBSJAROMER-R3_snap.fits;1.79389;26544.4;1.58759;0
20161127215539369_OBSJAROMER-R3_snap.fits;1.65233;26494.6;1.61169;0
20161127215639443_OBSJAROMER-R3_snap.fits;1.48541;26449.2;1.13185;0
20161127215739518_OBSJAROMER-R3_snap.fits;1.7235;26459.5;1.41734;0
20161127215839593_OBSJAROMER-R3_snap.fits;1.5348;26537.1;1.4173;0
20161127215939667_OBSJAROMER-R3_snap.fits;1.29018;26484.4;1.26395;0
