# file name; noise; peak f.; mag.; duration
20161127220039742_OBSJAROMER-R3_snap.fits;1.63352;26496.1;1.21976;0
20161127220139817_OBSJAROMER-R3_snap.fits;1.60888;26513.7;1.2852;0
20161127220239891_OBSJAROMER-R3_snap.fits;1.51624;26490.2;1.6556;0
20161127220339966_OBSJAROMER-R3_snap.fits;1.40218;26543;1.29097;0
20161127220440041_OBSJAROMER-R3_snap.fits;1.8957;26504.9;1.25337;0
20161127220540115_OBSJAROMER-R3_snap.fits;1.67598;26487.3;1.59319;0
20161127220640190_OBSJAROMER-R3_snap.fits;1.40312;26462.4;1.47462;0
20161127220740265_OBSJAROMER-R3_snap.fits;1.39081;26535.6;1.28697;0
20161127220840339_OBSJAROMER-R3_snap.fits;1.75989;26523.9;1.3635;0
20161127220940414_OBSJAROMER-R3_snap.fits;1.56637;26496.1;1.44012;0
20161127221040489_OBSJAROMER-R3_snap.fits;1.70631;26487.3;1.58077;0
20161127221140563_OBSJAROMER-R3_snap.fits;1.54485;26528.3;1.26968;0
20161127221240638_OBSJAROMER-R3_snap.fits;1.52234;26529.8;1.17143;0
20161127221355731_OBSJAROMER-R3_met.fits;1.57675;26485.8;3.45678;2.73067
20161127221340713_OBSJAROMER-R3_snap.fits;1.74937;26481.4;1.10368;0
20161127221440787_OBSJAROMER-R3_snap.fits;1.68985;26491.7;1.27812;0
20161127221540862_OBSJAROMER-R3_snap.fits;1.59241;26547.4;1.46703;0
20161127221640937_OBSJAROMER-R3_snap.fits;1.76054;26526.9;1.44482;0
20161127221741011_OBSJAROMER-R3_snap.fits;1.68372;26513.7;1.28283;0
20161127221841086_OBSJAROMER-R3_snap.fits;1.41224;26450.7;1.16091;0
20161127221958057_OBSJAROMER-R3_met.fits;1.63189;26466.8;3.28205;0.170667
20161127221941161_OBSJAROMER-R3_snap.fits;1.72777;26462.4;1.45981;0
20161127222041235_OBSJAROMER-R3_snap.fits;1.56587;26543;1.30545;0
20161127222145918_OBSJAROMER-R3_met.fits;1.22617;26472.7;2.66369;0.170667
20161127222141310_OBSJAROMER-R3_snap.fits;1.53991;26545.9;1.43863;0
20161127222241385_OBSJAROMER-R3_snap.fits;1.66838;26472.7;1.55544;0
20161127222341459_OBSJAROMER-R3_snap.fits;1.44725;26532.7;1.37616;0
20161127222441534_OBSJAROMER-R3_snap.fits;1.81496;26528.3;1.60645;0
20161127222541609_OBSJAROMER-R3_snap.fits;1.29597;26535.6;1.44361;0
20161127222641683_OBSJAROMER-R3_snap.fits;1.64507;26499;1.31045;0
20161127222741758_OBSJAROMER-R3_snap.fits;2.65394;26513.7;1.33011;0
20161127222841833_OBSJAROMER-R3_snap.fits;1.99557;26532.7;1.34116;0
20161127222941907_OBSJAROMER-R3_snap.fits;1.5642;26449.2;1.2719;0
20161127223041982_OBSJAROMER-R3_snap.fits;1.87363;26493.2;2.01203;0
20161127223142057_OBSJAROMER-R3_snap.fits;1.91277;26528.3;1.82742;0
20161127223242131_OBSJAROMER-R3_snap.fits;1.53166;26518.1;1.12263;0
20161127223342206_OBSJAROMER-R3_snap.fits;1.65337;26516.6;1.18061;0
20161127223442281_OBSJAROMER-R3_snap.fits;1.59957;26482.9;1.35385;0
20161127223542355_OBSJAROMER-R3_snap.fits;1.45429;26487.3;1.53569;0
20161127223642430_OBSJAROMER-R3_snap.fits;1.7374;26452.1;1.24384;0
20161127223742505_OBSJAROMER-R3_snap.fits;1.63683;26478.5;1.16927;0
20161127223842579_OBSJAROMER-R3_snap.fits;1.53975;26528.3;1.15899;0
20161127223942654_OBSJAROMER-R3_snap.fits;1.49293;26510.7;1.49618;0
20161127224042729_OBSJAROMER-R3_snap.fits;1.44361;26525.4;1.38436;0
20161127224142803_OBSJAROMER-R3_snap.fits;1.29543;26490.2;1.09401;0
20161127224249363_OBSJAROMER-R3_met.fits;1.44636;26450.7;3.25789;0.682667
20161127224242878_OBSJAROMER-R3_snap.fits;1.58328;26532.7;1.27464;0
20161127224342953_OBSJAROMER-R3_snap.fits;1.65747;26499;1.29978;0
20161127224443027_OBSJAROMER-R3_snap.fits;1.86752;26537.1;1.24638;0
20161127224543102_OBSJAROMER-R3_snap.fits;1.68836;26522.5;1.0136;0
20161127224643177_OBSJAROMER-R3_snap.fits;1.61229;26535.6;1.35679;0
20161127224743251_OBSJAROMER-R3_snap.fits;1.39423;26528.3;1.60216;0
20161127224843326_OBSJAROMER-R3_snap.fits;1.66319;26474.1;1.35943;0
20161127224943401_OBSJAROMER-R3_snap.fits;1.71443;26477.1;1.12798;0
20161127225043475_OBSJAROMER-R3_snap.fits;1.42724;26466.8;1.40434;0
20161127225143550_OBSJAROMER-R3_snap.fits;1.52349;26504.9;1.54129;0
20161127225243625_OBSJAROMER-R3_snap.fits;1.59124;26488.8;1.42613;0
20161127225343699_OBSJAROMER-R3_snap.fits;1.91978;26487.3;1.81376;0
20161127225443774_OBSJAROMER-R3_snap.fits;1.59389;26543;1.42471;0
20161127225543849_OBSJAROMER-R3_snap.fits;1.70137;26463.9;1.43345;0
20161127225643923_OBSJAROMER-R3_snap.fits;1.5699;26545.9;1.67554;0
20161127225743998_OBSJAROMER-R3_snap.fits;1.47877;26458;2.0632;0
20161127225844073_OBSJAROMER-R3_snap.fits;1.8246;26493.2;1.5011;0
20161127225944147_OBSJAROMER-R3_snap.fits;1.42662;26535.6;1.23706;0
