#timestamp,LO_Frequency 
1480219215.9,286046999.0
1480219235.8,286046998.3
1480219255.7,286047003.2
1480219275.6,286047004.3
1480219295.6,286046997.9
1480219315.5,286046997.3
1480219335.4,286047000.0
1480219355.3,286046998.2
1480219375.3,286047004.8
1480219395.2,286046999.1
1480219415.1,286046997.7
1480219435.0,286047000.4
1480219436.0,286047000.4
1480219455.9,286047002.7
1480219475.8,286046997.5
1480219495.7,286046997.8
1480219515.7,286046998.3
1480219535.6,286047002.5
1480219555.5,286046999.7
1480219575.4,286047003.8
1480219595.4,286047001.6
1480219615.3,286046997.1
1480219635.2,286047000.4
1480219655.1,286046999.7
1480219675.1,286047005.3
1480219676.0,286047005.3
1480219695.1,286046993.9
1480219696.0,286046993.9
1480219715.9,286047009.5
1480219735.8,286046999.4
1480219755.8,286046995.6
1480219775.7,286046998.0
1480219795.6,286047001.1
1480219815.5,286046999.0
1480219835.5,286046998.8
1480219855.4,286046998.5
1480219875.3,286046999.7
1480219895.2,286047000.5
1480219915.2,286047000.1
1480219935.1,286046998.6
1480219936.0,286046998.6
1480219955.0,286047000.2
1480219955.9,286047000.2
1480219975.9,286047000.6
1480219995.8,286047000.1
1480220015.7,286047005.8
1480220035.6,286047000.9
1480220055.6,286046998.1
1480220075.5,286047000.9
1480220095.4,286047003.8
1480220115.3,286047000.0
1480220135.3,286046999.5
1480220155.2,286046998.9
1480220175.1,286046999.2
1480220195.0,286046995.7
1480220196.0,286046995.7
1480220215.9,286047007.4
1480220235.8,286046996.1
1480220255.7,286046998.8
1480220275.7,286047003.7
1480220295.6,286047000.8
1480220315.5,286047001.9
1480220335.4,286046998.2
1480220355.4,286047001.4
1480220375.3,286046999.1
1480220395.2,286047001.8
1480220415.1,286047002.5
1480220435.1,286046999.4
1480220436.0,286046999.4
1480220455.9,286047002.8
1480220475.8,286046997.5
1480220495.8,286047000.3
1480220515.7,286046994.1
1480220535.6,286047002.5
1480220555.5,286046998.6
1480220575.5,286046995.3
1480220595.4,286047005.7
1480220615.3,286046999.5
1480220635.2,286046998.3
1480220655.2,286047003.2
1480220675.1,286047002.0
1480220695.0,286047000.5
1480220695.9,286047000.5
1480220715.1,286046996.7
1480220735.0,286046996.7
1480220736.0,286046996.7
1480220755.9,286047005.1
1480220775.8,286047002.6
1480220795.7,286046999.3
1480220815.7,286046998.4
1480220835.6,286046998.2
1480220855.5,286047002.2
1480220875.4,286046996.5
1480220895.4,286047003.6
1480220915.3,286047000.5
1480220935.2,286046995.5
1480220955.1,286046998.4
1480220975.1,286047003.0
1480220976.0,286047003.0
1480220995.9,286046998.0
1480221015.8,286046999.6
1480221035.8,286047000.5
1480221055.7,286046998.5
1480221075.6,286046999.3
1480221095.5,286046999.5
1480221115.5,286047006.0
1480221135.4,286047002.8
1480221155.3,286046998.7
1480221175.2,286047000.5
1480221195.2,286046999.3
1480221215.1,286046997.0
1480221235.0,286047001.3
1480221235.9,286047001.3
1480221255.9,286046998.0
1480221275.8,286046999.3
1480221295.7,286047002.6
1480221315.6,286046995.8
1480221335.6,286047004.0
1480221355.5,286046999.6
1480221375.4,286046998.1
1480221395.4,286047005.5
1480221415.3,286046998.4
1480221435.2,286046998.9
1480221455.1,286046998.7
1480221475.1,286047003.0
1480221476.0,286047003.0
1480221495.9,286046995.0
1480221515.8,286046996.8
1480221535.7,286046999.3
1480221555.7,286046998.6
1480221575.6,286047004.3
1480221595.5,286046997.5
1480221615.4,286046996.9
1480221635.4,286047001.9
1480221655.3,286046998.1
1480221675.2,286047001.2
1480221695.1,286046996.9
1480221715.1,286047005.4
1480221716.0,286047005.4
1480221735.1,286046995.4
1480221736.0,286046995.4
1480221755.9,286047006.7
1480221775.8,286047001.0
1480221795.8,286046995.0
1480221815.7,286046998.5
1480221835.6,286047000.8
1480221855.5,286046996.8
1480221875.5,286047002.5
1480221895.4,286047000.6
1480221915.3,286047002.6
1480221935.2,286046997.4
1480221955.2,286046996.9
1480221975.1,286047000.1
1480221976.0,286047000.1
1480221995.0,286047005.9
1480221995.9,286047005.9
1480222015.9,286046993.0
1480222035.8,286046999.4
1480222055.7,286046999.3
1480222075.6,286047000.9
1480222095.6,286047003.6
1480222115.5,286046997.5
1480222135.4,286046998.8
1480222155.3,286047002.6
1480222175.3,286046997.0
1480222195.2,286047000.9
1480222215.1,286046999.4
1480222235.0,286046998.3
1480222236.0,286046998.3
1480222255.9,286047006.7
1480222275.8,286046995.5
1480222295.7,286047001.8
1480222315.7,286046998.3
1480222335.6,286047004.0
1480222355.5,286046998.2
1480222375.4,286047002.6
1480222395.4,286046999.2
1480222415.3,286047000.2
1480222435.2,286047000.6
1480222455.1,286046998.1
1480222475.1,286047001.1
1480222476.0,286047001.1
1480222495.9,286046997.9
1480222515.8,286046998.9
1480222535.8,286047000.8
1480222555.7,286046993.3
1480222575.6,286047002.4
1480222595.5,286047000.8
1480222615.5,286047000.3
1480222635.4,286047005.7
1480222655.3,286046997.9
1480222675.2,286046998.4
1480222695.2,286047000.6
1480222715.1,286046996.9
1480222735.0,286047002.6
1480222735.9,286047002.6
1480222755.9,286046996.9
1480222775.8,286046995.1
1480222795.7,286047000.5
