# file name; noise; peak f.; mag.; duration
20161127150008382_OBSJAROMER-R3_snap.fits;1.54469;26482.9;1.20351;0
20161127150108457_OBSJAROMER-R3_snap.fits;1.52162;26449.2;1.21071;0
20161127150208531_OBSJAROMER-R3_snap.fits;1.63717;26516.6;1.23218;0
20161127150308606_OBSJAROMER-R3_snap.fits;1.53119;26450.7;1.75558;0
20161127150408681_OBSJAROMER-R3_snap.fits;1.56751;26456.5;1.02241;0
20161127150508755_OBSJAROMER-R3_snap.fits;1.53306;26500.5;1.3519;0
20161127150608830_OBSJAROMER-R3_snap.fits;1.48228;26468.3;1.45231;0
20161127150708905_OBSJAROMER-R3_snap.fits;1.82444;26531.2;1.25841;0
20161127150808979_OBSJAROMER-R3_snap.fits;1.63119;26459.5;1.15692;0
20161127150909054_OBSJAROMER-R3_snap.fits;1.34315;26488.8;1.60684;0
20161127151009129_OBSJAROMER-R3_snap.fits;1.43253;26449.2;1.29785;0
20161127151109203_OBSJAROMER-R3_snap.fits;1.37105;26541.5;1.16084;0
20161127151209278_OBSJAROMER-R3_snap.fits;1.6982;26518.1;1.10633;0
20161127151309353_OBSJAROMER-R3_snap.fits;1.34407;26540;1.06318;0
20161127151409427_OBSJAROMER-R3_snap.fits;1.76745;26485.8;1.27458;0
20161127151509502_OBSJAROMER-R3_snap.fits;1.61368;26506.3;1.37933;0
20161127151640638_OBSJAROMER-R3_met.fits;1.43153;26502;3.17045;0.341333
20161127151609577_OBSJAROMER-R3_snap.fits;1.67907;26450.7;1.30445;0
20161127151709651_OBSJAROMER-R3_snap.fits;1.62464;26485.8;1.58722;0
20161127151809726_OBSJAROMER-R3_snap.fits;1.52151;26538.6;1.27447;0
20161127151909801_OBSJAROMER-R3_snap.fits;1.37902;26496.1;1.36538;0
20161127152009875_OBSJAROMER-R3_snap.fits;1.57357;26534.2;1.25878;0
20161127152109950_OBSJAROMER-R3_snap.fits;1.41887;26497.6;1.398;0
20161127152210025_OBSJAROMER-R3_snap.fits;1.61714;26547.4;1.56106;0
20161127152310099_OBSJAROMER-R3_snap.fits;1.6021;26526.9;1.34945;0
20161127152410174_OBSJAROMER-R3_snap.fits;1.67789;26525.4;1.26391;0
20161127152511102_OBSJAROMER-R3_met.fits;1.75708;26522.5;10.883;0.341333
20161127152510249_OBSJAROMER-R3_snap.fits;1.48557;26540;1.33904;0
20161127152610323_OBSJAROMER-R3_snap.fits;1.66851;26513.7;1.77073;0
20161127152710398_OBSJAROMER-R3_snap.fits;1.62298;26456.5;2.03546;0
20161127152810473_OBSJAROMER-R3_snap.fits;1.65674;26526.9;1.14892;0
20161127152910547_OBSJAROMER-R3_snap.fits;1.6489;26512.2;1.33417;0
20161127153010622_OBSJAROMER-R3_snap.fits;1.58128;26480;1.42921;0
20161127153110697_OBSJAROMER-R3_snap.fits;1.63279;26543;1.47719;0
20161127153210771_OBSJAROMER-R3_snap.fits;1.54434;26450.7;1.18182;0
20161127153316649_OBSJAROMER-R3_met.fits;1.5702;26522.5;3.80287;0.341333
20161127153310846_OBSJAROMER-R3_snap.fits;1.28566;26532.7;1.04712;0
20161127153502121_OBSJAROMER-R3_met.fits;1.39069;26518.1;3.61362;1.024
20161127153410921_OBSJAROMER-R3_snap.fits;1.22706;26519.5;1.19449;0
20161127153510995_OBSJAROMER-R3_snap.fits;1.65328;26450.7;1.55534;0
20161127153611070_OBSJAROMER-R3_snap.fits;1.34504;26523.9;1.52826;0
20161127153711145_OBSJAROMER-R3_snap.fits;1.16337;26490.2;1.75334;0
20161127153811219_OBSJAROMER-R3_snap.fits;1.4265;26534.2;1.3592;0
20161127153911294_OBSJAROMER-R3_snap.fits;1.42874;26513.7;1.36069;0
20161127154011369_OBSJAROMER-R3_snap.fits;1.57983;26529.8;1.42921;0
20161127154111443_OBSJAROMER-R3_snap.fits;1.64244;26462.4;1.06943;0
20161127154219710_OBSJAROMER-R3_met.fits;1.4199;26537.1;5.41232;0.341333
20161127154223465_OBSJAROMER-R3_met.fits;1.49967;26502;3.21996;0.341333
20161127154211518_OBSJAROMER-R3_snap.fits;1.8253;26497.6;1.12413;0
20161127154311081_OBSJAROMER-R3_met.fits;1.51117;26500.5;3.7726;0.170667
20161127154311593_OBSJAROMER-R3_snap.fits;1.57824;26472.7;1.43234;0
20161127154411667_OBSJAROMER-R3_snap.fits;1.66669;26453.6;1.33039;0
20161127154511742_OBSJAROMER-R3_snap.fits;1.8386;26463.9;1.36142;0
20161127154611817_OBSJAROMER-R3_snap.fits;1.47385;26540;1.64859;0
20161127154711891_OBSJAROMER-R3_snap.fits;1.4534;26545.9;1.64376;0
20161127154811966_OBSJAROMER-R3_snap.fits;1.5755;26531.2;1.45283;0
20161127154912041_OBSJAROMER-R3_snap.fits;1.6554;26456.5;1.17934;0
20161127155012115_OBSJAROMER-R3_snap.fits;1.81056;26547.4;1.51307;0
20161127155112190_OBSJAROMER-R3_snap.fits;1.52113;26456.5;1.46611;0
20161127155212265_OBSJAROMER-R3_snap.fits;1.59025;26456.5;1.29947;0
20161127155312339_OBSJAROMER-R3_snap.fits;1.56351;26468.3;1.52559;0
20161127155412414_OBSJAROMER-R3_snap.fits;1.56016;26518.1;1.37111;0
20161127155512489_OBSJAROMER-R3_snap.fits;1.81087;26453.6;1.32557;0
20161127155612563_OBSJAROMER-R3_snap.fits;1.58742;26484.4;1.07225;0
20161127155712638_OBSJAROMER-R3_snap.fits;1.67391;26544.4;1.34814;0
20161127155812713_OBSJAROMER-R3_snap.fits;1.59191;26469.7;1.43069;0
20161127155912787_OBSJAROMER-R3_snap.fits;1.55115;26478.5;1.14961;0
