# file name; noise; peak f.; mag.; duration
20161127180021822_OBSJAROMER-R3_snap.fits;1.44074;26484.4;1.22532;0
20161127180121897_OBSJAROMER-R3_snap.fits;1.68512;26480;2.11373;0
20161127180221971_OBSJAROMER-R3_snap.fits;1.71112;26540;1.43432;0
20161127180322046_OBSJAROMER-R3_snap.fits;1.44299;26543;1.37162;0
20161127180422121_OBSJAROMER-R3_snap.fits;1.60424;26460.9;1.63416;0
20161127180522195_OBSJAROMER-R3_snap.fits;1.50038;26535.6;1.06026;0
20161127180622270_OBSJAROMER-R3_snap.fits;1.48869;26452.1;1.68298;0
20161127180722345_OBSJAROMER-R3_snap.fits;1.78311;26535.6;1.50567;0
20161127180822419_OBSJAROMER-R3_snap.fits;1.58223;26499;1.38817;0
20161127180922494_OBSJAROMER-R3_snap.fits;1.60564;26534.2;1.37986;0
20161127181022569_OBSJAROMER-R3_snap.fits;1.44702;26491.7;1.26111;0
20161127181122643_OBSJAROMER-R3_snap.fits;1.44133;26453.6;1.20088;0
20161127181222718_OBSJAROMER-R3_snap.fits;1.60625;26462.4;1.0626;0
20161127181322793_OBSJAROMER-R3_snap.fits;1.67746;26503.4;1.19636;0
20161127181422867_OBSJAROMER-R3_snap.fits;1.49504;26519.5;1.48637;0
20161127181522942_OBSJAROMER-R3_snap.fits;1.68985;26523.9;1.07954;0
20161127181623017_OBSJAROMER-R3_snap.fits;1.65914;26494.6;1.45013;0
20161127181723091_OBSJAROMER-R3_snap.fits;1.62938;26471.2;1.49158;0
20161127181823166_OBSJAROMER-R3_snap.fits;1.37241;26493.2;1.59492;0
20161127181923241_OBSJAROMER-R3_snap.fits;1.55108;26471.2;1.09035;0
20161127182023315_OBSJAROMER-R3_snap.fits;1.47612;26519.5;1.1164;0
20161127182123390_OBSJAROMER-R3_snap.fits;1.6042;26490.2;1.45108;0
20161127182223465_OBSJAROMER-R3_snap.fits;1.43283;26523.9;1.55098;0
20161127182323539_OBSJAROMER-R3_snap.fits;1.44251;26459.5;1.44234;0
20161127182423614_OBSJAROMER-R3_snap.fits;1.48981;26453.6;1.42627;0
20161127182523689_OBSJAROMER-R3_snap.fits;1.48704;26458;1.47378;0
20161127182623763_OBSJAROMER-R3_snap.fits;1.45328;26528.3;1.2418;0
20161127182723838_OBSJAROMER-R3_snap.fits;1.57953;26490.2;1.65489;0
20161127182823913_OBSJAROMER-R3_snap.fits;1.87234;26478.5;1.05047;0
20161127182923987_OBSJAROMER-R3_snap.fits;1.29714;26538.6;1.45571;0
20161127183024062_OBSJAROMER-R3_snap.fits;1.55041;26532.7;1.61715;0
20161127183124137_OBSJAROMER-R3_snap.fits;1.50542;26541.5;1.23435;0
20161127183224211_OBSJAROMER-R3_snap.fits;1.86732;26544.4;1.34336;0
20161127183324286_OBSJAROMER-R3_snap.fits;1.72174;26477.1;1.54432;0
20161127183424361_OBSJAROMER-R3_snap.fits;1.84288;26507.8;1.39806;0
20161127183524435_OBSJAROMER-R3_snap.fits;1.60732;26518.1;1.29393;0
20161127183624510_OBSJAROMER-R3_snap.fits;1.59549;26532.7;1.79541;0
20161127183724585_OBSJAROMER-R3_snap.fits;1.77376;26482.9;1.16499;0
20161127183824659_OBSJAROMER-R3_snap.fits;1.61281;26455.1;1.13896;0
20161127183924734_OBSJAROMER-R3_snap.fits;1.78455;26487.3;1.53652;0
20161127184024809_OBSJAROMER-R3_snap.fits;1.80299;26500.5;1.51127;0
20161127184139561_OBSJAROMER-R3_met.fits;1.53057;26510.7;5.48906;0.170667
20161127184124883_OBSJAROMER-R3_snap.fits;1.70643;26523.9;1.0834;0
20161127184224958_OBSJAROMER-R3_snap.fits;1.50615;26462.4;1.49845;0
20161127184325033_OBSJAROMER-R3_snap.fits;1.55359;26547.4;1.20723;0
20161127184425107_OBSJAROMER-R3_snap.fits;1.55541;26502;1.31016;0
20161127184525182_OBSJAROMER-R3_snap.fits;1.62498;26535.6;1.20248;0
20161127184625257_OBSJAROMER-R3_snap.fits;1.71997;26500.5;1.37256;0
20161127184725331_OBSJAROMER-R3_snap.fits;1.58381;26456.5;1.38635;0
20161127184825406_OBSJAROMER-R3_snap.fits;1.54571;26469.7;1.32858;0
20161127184925481_OBSJAROMER-R3_snap.fits;1.56983;26463.9;1.33593;0
20161127185025555_OBSJAROMER-R3_snap.fits;1.56965;26545.9;1.45846;0
20161127185125630_OBSJAROMER-R3_snap.fits;1.68496;26452.1;1.34867;0
20161127185225705_OBSJAROMER-R3_snap.fits;1.51527;26518.1;1.46004;0
20161127185325779_OBSJAROMER-R3_snap.fits;1.44961;26525.4;1.43553;0
20161127185425854_OBSJAROMER-R3_snap.fits;1.75712;26509.3;1.5043;0
20161127185525929_OBSJAROMER-R3_snap.fits;1.43065;26452.1;1.33627;0
20161127185626003_OBSJAROMER-R3_snap.fits;1.82662;26481.4;1.36733;0
20161127185730857_OBSJAROMER-R3_met.fits;1.46969;26488.8;4.69586;0.170667
20161127185726078_OBSJAROMER-R3_snap.fits;1.42522;26544.4;1.08314;0
20161127185826153_OBSJAROMER-R3_snap.fits;1.56071;26531.2;1.41718;0
20161127185926227_OBSJAROMER-R3_snap.fits;1.37755;26543;1.41816;0
