#timestamp,LO_Frequency 
1480240815.1,286047002.2
1480240835.0,286046999.9
1480240836.0,286046999.9
1480240855.9,286047000.3
1480240875.8,286047001.2
1480240895.7,286046999.1
1480240915.7,286046999.1
1480240935.6,286047000.7
1480240955.5,286046999.1
1480240975.4,286046998.7
1480240995.4,286046998.2
1480241015.3,286047004.4
1480241035.2,286046998.6
1480241055.1,286047000.5
1480241075.1,286046999.5
1480241076.0,286046999.5
1480241095.9,286047002.7
1480241115.8,286046999.3
1480241135.8,286046998.2
1480241155.7,286046999.7
1480241175.6,286046999.2
1480241195.5,286047000.3
1480241215.5,286046999.9
1480241235.4,286047002.1
1480241255.3,286047002.7
1480241275.2,286046999.5
1480241295.2,286046996.5
1480241315.1,286047001.5
1480241316.0,286047001.5
1480241335.0,286046998.2
1480241335.9,286046998.2
1480241355.9,286047001.6
1480241375.8,286046998.6
1480241395.7,286047002.6
1480241415.6,286046996.8
1480241435.6,286047001.9
1480241455.5,286047000.7
1480241475.4,286047001.1
1480241495.3,286046997.7
1480241515.3,286047003.9
1480241535.2,286046997.4
1480241555.1,286047000.6
1480241575.0,286046996.6
1480241576.0,286046996.6
1480241595.9,286047004.8
1480241615.8,286047004.2
1480241635.7,286046996.9
1480241655.7,286047002.6
1480241675.6,286047001.1
1480241695.5,286046998.2
1480241715.4,286046998.4
1480241735.4,286047001.1
1480241755.3,286046998.7
1480241775.2,286047001.3
1480241795.1,286047001.1
1480241815.1,286047000.2
1480241816.0,286047000.2
1480241835.9,286046994.9
1480241855.8,286047004.2
1480241875.8,286047000.1
1480241895.7,286046998.5
1480241915.6,286047002.1
1480241935.5,286046998.9
1480241955.5,286047000.8
1480241975.4,286046998.8
1480241995.3,286046999.7
1480242015.2,286047001.9
1480242035.2,286046998.1
1480242055.1,286047004.3
1480242056.0,286047004.3
1480242075.0,286046993.1
1480242075.9,286046993.1
1480242095.9,286047005.9
1480242115.8,286046999.9
1480242135.7,286046998.5
1480242155.6,286047004.4
1480242175.6,286046996.8
1480242195.5,286047000.6
1480242215.4,286046999.2
1480242235.3,286047000.7
1480242255.3,286046998.6
1480242275.2,286046999.7
1480242295.1,286047002.3
1480242315.0,286047000.6
1480242316.0,286047000.6
1480242335.9,286046999.5
1480242355.8,286046997.0
1480242375.7,286047001.6
1480242395.7,286046998.8
1480242415.6,286047001.2
1480242435.5,286047000.3
1480242455.4,286047002.3
1480242475.4,286046999.2
1480242495.3,286046998.6
1480242515.2,286046999.4
1480242535.1,286046996.8
1480242555.1,286047000.6
1480242556.0,286047000.6
1480242575.9,286047002.0
1480242595.8,286047001.2
1480242615.8,286046998.7
1480242635.7,286046999.5
1480242655.6,286046997.3
1480242675.5,286046998.5
1480242695.5,286047005.9
1480242715.4,286046999.2
1480242735.3,286047000.7
1480242755.2,286046999.2
1480242775.2,286046999.1
1480242795.1,286046998.2
1480242796.0,286046998.2
1480242815.0,286047003.2
1480242815.9,286047003.2
1480242835.9,286046997.5
1480242855.8,286046998.6
1480242875.7,286046996.9
1480242895.6,286047001.6
1480242915.6,286047004.4
1480242935.5,286046998.4
1480242955.4,286047002.4
1480242975.3,286046999.4
1480242995.3,286046999.2
1480243015.2,286046996.6
1480243035.1,286047002.8
1480243055.0,286047001.2
1480243056.0,286047001.2
1480243075.9,286046996.1
1480243095.8,286047001.1
1480243115.7,286046999.4
1480243135.7,286046998.4
1480243155.6,286047000.6
1480243175.5,286046998.7
1480243195.4,286047000.0
1480243215.4,286047001.5
1480243235.3,286046998.1
1480243255.2,286047001.3
1480243275.1,286047002.3
1480243295.1,286046997.7
1480243296.0,286046997.7
1480243315.9,286046998.7
1480243335.8,286046999.9
1480243355.8,286047002.8
1480243375.7,286047000.8
1480243395.6,286047000.3
1480243415.5,286047000.5
1480243435.5,286047000.7
1480243455.4,286046998.1
1480243475.3,286047000.1
1480243495.2,286047000.5
1480243515.2,286047002.4
1480243535.1,286046999.5
1480243536.0,286046999.5
1480243555.0,286046997.3
1480243555.9,286046997.3
1480243575.9,286047003.9
1480243595.8,286046998.7
1480243615.7,286047000.0
1480243635.6,286046998.1
1480243655.6,286047002.3
1480243675.5,286047001.2
1480243695.4,286046998.2
1480243715.3,286047002.6
1480243735.3,286046997.7
1480243755.2,286047000.2
1480243775.1,286047002.7
1480243795.0,286046998.5
1480243796.0,286046998.5
1480243815.9,286047002.5
1480243835.8,286046997.8
1480243855.7,286046996.6
1480243875.7,286047004.3
1480243895.6,286046999.3
1480243915.5,286046999.7
1480243935.4,286047002.3
1480243955.4,286046999.2
1480243975.3,286047000.6
1480243995.2,286047001.1
1480244015.1,286047000.5
1480244035.1,286046997.0
1480244036.0,286046997.0
1480244055.0,286047001.7
1480244055.9,286047001.7
1480244075.8,286047000.4
1480244095.8,286046998.9
1480244115.7,286046998.9
1480244135.6,286047001.0
1480244155.6,286046998.7
1480244175.5,286047000.5
1480244195.4,286047000.6
1480244215.3,286047000.7
1480244235.3,286047002.7
1480244255.2,286046995.3
1480244275.1,286046999.8
1480244295.0,286047000.8
1480244296.0,286047000.8
1480244315.9,286046997.0
1480244335.8,286047001.7
1480244355.7,286047000.7
1480244375.7,286046999.1
1480244395.6,286047002.3
