# file name; noise; peak f.; mag.; duration
20161127190026302_OBSJAROMER-R3_snap.fits;1.67909;26462.4;1.38582;0
20161127190126377_OBSJAROMER-R3_snap.fits;1.53952;26540;1.36641;0
20161127190226451_OBSJAROMER-R3_snap.fits;1.38191;26531.2;1.54466;0
20161127190326526_OBSJAROMER-R3_snap.fits;1.40688;26453.6;1.26547;0
20161127190426601_OBSJAROMER-R3_snap.fits;1.43248;26496.1;1.27409;0
20161127190526675_OBSJAROMER-R3_snap.fits;1.59431;26538.6;1.46651;0
20161127190626750_OBSJAROMER-R3_snap.fits;1.79624;26482.9;1.66164;0
20161127190726825_OBSJAROMER-R3_snap.fits;1.53987;26516.6;1.1818;0
20161127190826899_OBSJAROMER-R3_snap.fits;1.56779;26453.6;1.73497;0
20161127190926974_OBSJAROMER-R3_snap.fits;1.56981;26475.6;1.43418;0
20161127191055721_OBSJAROMER-R3_met.fits;1.64866;26460.9;3.40092;0.170667
20161127191027049_OBSJAROMER-R3_snap.fits;1.49901;26537.1;1.45923;0
20161127191127123_OBSJAROMER-R3_snap.fits;1.37997;26525.4;1.47652;0
20161127191227198_OBSJAROMER-R3_snap.fits;2.38167;26458;1.59757;0
20161127191327273_OBSJAROMER-R3_snap.fits;1.71635;26513.7;1.57825;0
20161127191427347_OBSJAROMER-R3_snap.fits;1.47074;26538.6;1.11925;0
20161127191558825_OBSJAROMER-R3_met.fits;1.8303;26503.4;5.19794;2.21867
20161127191527422_OBSJAROMER-R3_snap.fits;2.13207;26475.6;1.88541;0
20161127191627497_OBSJAROMER-R3_snap.fits;1.53149;26497.6;1.02034;0
20161127191727571_OBSJAROMER-R3_snap.fits;1.43292;26516.6;1.1426;0
20161127191827646_OBSJAROMER-R3_snap.fits;2.01331;26522.5;2.78195;0
20161127191927721_OBSJAROMER-R3_snap.fits;1.73665;26491.7;1.42599;0
20161127192027795_OBSJAROMER-R3_snap.fits;1.55001;26535.6;1.3129;0
20161127192127870_OBSJAROMER-R3_snap.fits;1.6136;26522.5;1.4592;0
20161127192253886_OBSJAROMER-R3_met.fits;1.56617;26503.4;4.04927;1.70667
20161127192227945_OBSJAROMER-R3_snap.fits;1.47188;26531.2;1.44415;0
20161127192328019_OBSJAROMER-R3_snap.fits;1.40512;26512.2;1.05645;0
20161127192428094_OBSJAROMER-R3_snap.fits;1.45765;26535.6;1.43386;0
20161127192528169_OBSJAROMER-R3_snap.fits;1.46333;26503.4;1.28393;0
20161127192628243_OBSJAROMER-R3_snap.fits;1.70138;26513.7;1.72035;0
20161127192728318_OBSJAROMER-R3_snap.fits;1.56668;26544.4;1.29398;0
20161127192828393_OBSJAROMER-R3_snap.fits;1.84374;26513.7;1.4417;0
20161127192928467_OBSJAROMER-R3_snap.fits;1.62733;26480;1.23049;0
20161127193028542_OBSJAROMER-R3_snap.fits;1.70896;26458;1.21117;0
20161127193128617_OBSJAROMER-R3_snap.fits;1.8082;26463.9;1.38139;0
20161127193222035_OBSJAROMER-R3_met.fits;1.8792;26463.9;4.4581;0.341333
20161127193228691_OBSJAROMER-R3_snap.fits;1.64734;26525.4;1.11196;0
20161127193328766_OBSJAROMER-R3_snap.fits;1.76103;26516.6;1.10533;0
20161127193428841_OBSJAROMER-R3_snap.fits;1.52414;26512.2;1.24211;0
20161127193528915_OBSJAROMER-R3_snap.fits;1.38591;26531.2;1.54081;0
20161127193628990_OBSJAROMER-R3_snap.fits;1.47718;26449.2;1.32316;0
20161127193729065_OBSJAROMER-R3_snap.fits;1.30636;26547.4;1.7561;0
20161127193829139_OBSJAROMER-R3_snap.fits;1.53228;26453.6;1.6699;0
20161127193929214_OBSJAROMER-R3_snap.fits;1.74881;26529.8;1.33932;0
20161127194029289_OBSJAROMER-R3_snap.fits;1.51369;26523.9;1.50302;0
20161127194129363_OBSJAROMER-R3_snap.fits;1.64085;26472.7;1.31912;0
20161127194229438_OBSJAROMER-R3_snap.fits;1.30696;26493.2;1.41801;0
20161127194329513_OBSJAROMER-R3_snap.fits;1.32602;26459.5;1.57875;0
20161127194429587_OBSJAROMER-R3_snap.fits;1.74382;26499;1.52135;0
20161127194529662_OBSJAROMER-R3_snap.fits;1.67375;26531.2;1.58903;0
20161127194629737_OBSJAROMER-R3_snap.fits;1.7223;26504.9;1.31785;0
20161127194729811_OBSJAROMER-R3_snap.fits;1.66704;26507.8;1.48445;0
20161127194829886_OBSJAROMER-R3_snap.fits;1.65229;26488.8;1.19723;0
20161127194929961_OBSJAROMER-R3_snap.fits;1.69731;26504.9;1.23433;0
20161127195030035_OBSJAROMER-R3_snap.fits;1.65935;26513.7;1.25391;0
20161127195130110_OBSJAROMER-R3_snap.fits;1.24993;26532.7;1.16866;0
20161127195230185_OBSJAROMER-R3_snap.fits;1.60705;26462.4;1.55641;0
20161127195330259_OBSJAROMER-R3_snap.fits;1.63339;26491.7;1.3367;0
20161127195430334_OBSJAROMER-R3_snap.fits;1.68391;26453.6;1.63352;0
20161127195530409_OBSJAROMER-R3_snap.fits;1.45222;26485.8;1.05683;0
20161127195630483_OBSJAROMER-R3_snap.fits;1.50531;26469.7;1.42342;0
20161127195730558_OBSJAROMER-R3_snap.fits;1.55777;26474.1;1.43317;0
20161127195830633_OBSJAROMER-R3_snap.fits;1.38554;26488.8;1.60902;0
20161127195930707_OBSJAROMER-R3_snap.fits;1.41442;26493.2;1.11744;0
