# file name; noise; peak f.; mag.; duration
20161127070032617_OBSJAROMER-R3_snap.fits;1.46825;26521;1.2646;0
20161127070132691_OBSJAROMER-R3_snap.fits;1.63125;26503.4;1.49906;0
20161127070232766_OBSJAROMER-R3_snap.fits;1.61157;26518.1;1.27234;0
20161127070332841_OBSJAROMER-R3_snap.fits;1.66324;26540;1.49625;0
20161127070432915_OBSJAROMER-R3_snap.fits;1.67796;26535.6;1.32623;0
20161127070532990_OBSJAROMER-R3_snap.fits;1.73711;26544.4;1.22014;0
20161127070633065_OBSJAROMER-R3_snap.fits;1.76594;26545.9;1.44468;0
20161127070749011_OBSJAROMER-R3_met.fits;1.41875;26493.2;9.56335;5.632
20161127070757886_OBSJAROMER-R3_met.fits;1.81583;26526.9;6.18869;0.682667
20161127070801299_OBSJAROMER-R3_met.fits;1.57424;26513.7;3.24476;1.87733
20161127070806078_OBSJAROMER-R3_met.fits;1.46143;26513.7;3.035;2.21867
20161127070812222_OBSJAROMER-R3_met.fits;1.69835;26526.9;3.88223;0.682667
20161127070817001_OBSJAROMER-R3_met.fits;1.48906;26525.4;3.17335;0.682667
20161127070733139_OBSJAROMER-R3_snap.fits;1.53223;26535.6;1.4379;0
20161127070833214_OBSJAROMER-R3_snap.fits;1.41882;26469.7;1.45756;0
20161127070933289_OBSJAROMER-R3_snap.fits;1.63484;26460.9;1.28424;0
20161127071033363_OBSJAROMER-R3_snap.fits;1.43839;26500.5;1.40567;0
20161127071133438_OBSJAROMER-R3_snap.fits;1.42418;26504.9;1.45519;0
20161127071233513_OBSJAROMER-R3_snap.fits;1.57502;26531.2;1.08911;0
20161127071333587_OBSJAROMER-R3_snap.fits;1.50584;26475.6;1.21183;0
20161127071433662_OBSJAROMER-R3_snap.fits;1.67396;26538.6;1.51606;0
20161127071533737_OBSJAROMER-R3_snap.fits;1.41601;26512.2;1.41352;0
20161127071633811_OBSJAROMER-R3_snap.fits;1.58584;26543;1.31391;0
20161127071733886_OBSJAROMER-R3_snap.fits;1.356;26510.7;1.34229;0
20161127071833961_OBSJAROMER-R3_snap.fits;1.27153;26522.5;1.61223;0
20161127071934035_OBSJAROMER-R3_snap.fits;1.54117;26504.9;1.22117;0
20161127072034110_OBSJAROMER-R3_snap.fits;1.64759;26509.3;1.43397;0
20161127072134185_OBSJAROMER-R3_snap.fits;1.46014;26471.2;1.67891;0
20161127072234259_OBSJAROMER-R3_snap.fits;1.55719;26544.4;1.27006;0
20161127072334334_OBSJAROMER-R3_snap.fits;1.57042;26516.6;1.42963;0
20161127072434409_OBSJAROMER-R3_snap.fits;1.41496;26465.3;1.2524;0
20161127072534483_OBSJAROMER-R3_snap.fits;1.69794;26449.2;1.78482;0
20161127072634558_OBSJAROMER-R3_snap.fits;1.60335;26506.3;1.10537;0
20161127072734633_OBSJAROMER-R3_snap.fits;1.57142;26496.1;1.34342;0
20161127072834707_OBSJAROMER-R3_snap.fits;1.60552;26513.7;1.42802;0
20161127072934782_OBSJAROMER-R3_snap.fits;1.49609;26503.4;1.19618;0
20161127073034857_OBSJAROMER-R3_snap.fits;1.51447;26494.6;1.16645;0
20161127073134931_OBSJAROMER-R3_snap.fits;1.49579;26462.4;1.25259;0
20161127073235006_OBSJAROMER-R3_snap.fits;1.54847;26547.4;1.57702;0
20161127073335081_OBSJAROMER-R3_snap.fits;1.31693;26497.6;1.00004;0
20161127073435155_OBSJAROMER-R3_snap.fits;1.33405;26522.5;1.12502;0
20161127073535230_OBSJAROMER-R3_snap.fits;1.44515;26540;1.79515;0
20161127073635305_OBSJAROMER-R3_snap.fits;1.30542;26540;1.52646;0
20161127073735379_OBSJAROMER-R3_snap.fits;1.56487;26449.2;1.51958;0
20161127073835454_OBSJAROMER-R3_snap.fits;1.60738;26525.4;1.42987;0
20161127074003689_OBSJAROMER-R3_met.fits;1.66526;26518.1;3.48555;0.170667
20161127073935529_OBSJAROMER-R3_snap.fits;1.7538;26471.2;1.6077;0
20161127074035603_OBSJAROMER-R3_snap.fits;1.58335;26537.1;1.70147;0
20161127074147113_OBSJAROMER-R3_met.fits;1.47473;26499;3.37498;0.170667
20161127074135678_OBSJAROMER-R3_snap.fits;1.67502;26523.9;1.26306;0
20161127074235753_OBSJAROMER-R3_snap.fits;1.40777;26500.5;1.52728;0
20161127074335827_OBSJAROMER-R3_snap.fits;1.70717;26545.9;1.09681;0
20161127074435902_OBSJAROMER-R3_snap.fits;1.51338;26544.4;1.23582;0
20161127074535977_OBSJAROMER-R3_snap.fits;1.41917;26541.5;1.20682;0
20161127074648851_OBSJAROMER-R3_met.fits;1.28625;26510.7;2.76322;0.170667
20161127074636051_OBSJAROMER-R3_snap.fits;1.35652;26510.7;1.75326;0
20161127074736979_OBSJAROMER-R3_met.fits;1.46679;26507.8;2.95624;0.170667
20161127074736126_OBSJAROMER-R3_snap.fits;1.74948;26484.4;1.32814;0
20161127074836201_OBSJAROMER-R3_snap.fits;1.35248;26481.4;1.74222;0
20161127074936275_OBSJAROMER-R3_snap.fits;1.34667;26496.1;1.29127;0
20161127075036350_OBSJAROMER-R3_snap.fits;1.63885;26472.7;1.20148;0
20161127075136425_OBSJAROMER-R3_snap.fits;1.45621;26528.3;1.76531;0
20161127075236499_OBSJAROMER-R3_snap.fits;1.52636;26515.1;1.24358;0
20161127075336574_OBSJAROMER-R3_snap.fits;1.53725;26547.4;1.20549;0
20161127075436649_OBSJAROMER-R3_snap.fits;1.71957;26468.3;1.35672;0
20161127075536723_OBSJAROMER-R3_snap.fits;1.45979;26523.9;1.28143;0
20161127075636798_OBSJAROMER-R3_snap.fits;1.46745;26460.9;1.16428;0
20161127075736873_OBSJAROMER-R3_snap.fits;1.50632;26504.9;1.17991;0
20161127075836947_OBSJAROMER-R3_snap.fits;1.61132;26522.5;1.3133;0
20161127075937022_OBSJAROMER-R3_snap.fits;1.32491;26534.2;1.61844;0
