# file name; noise; peak f.; mag.; duration
20161127085907710_OBSJAROMER-R3_met.fits;1.18758;26482.9;2.74946;0.170667
20161127090041577_OBSJAROMER-R3_snap.fits;1.66206;26506.3;1.95793;0
20161127090141651_OBSJAROMER-R3_snap.fits;1.59842;26544.4;1.31498;0
20161127090241726_OBSJAROMER-R3_snap.fits;1.85412;26494.6;1.2758;0
20161127090341801_OBSJAROMER-R3_snap.fits;1.57467;26535.6;1.70904;0
20161127090441875_OBSJAROMER-R3_snap.fits;1.68315;26528.3;1.17005;0
20161127090541950_OBSJAROMER-R3_snap.fits;1.61576;26499;1.3565;0
20161127090642025_OBSJAROMER-R3_snap.fits;1.75407;26531.2;1.78292;0
20161127090742099_OBSJAROMER-R3_snap.fits;1.8485;26538.6;1.62402;0
20161127090842174_OBSJAROMER-R3_snap.fits;1.63678;26510.7;1.27324;0
20161127090941225_OBSJAROMER-R3_met.fits;1.56353;26466.8;7.23591;1.36533
20161127090942249_OBSJAROMER-R3_snap.fits;1.48855;26478.5;1.16198;0
20161127091042323_OBSJAROMER-R3_snap.fits;1.5511;26518.1;0.940466;0
20161127091142398_OBSJAROMER-R3_snap.fits;1.55613;26513.7;1.25208;0
20161127091242473_OBSJAROMER-R3_snap.fits;1.55533;26468.3;0.957723;0
20161127091342547_OBSJAROMER-R3_snap.fits;1.43801;26510.7;1.43604;0
20161127091442622_OBSJAROMER-R3_snap.fits;1.38903;26519.5;1.18053;0
20161127091542697_OBSJAROMER-R3_snap.fits;1.40799;26497.6;1.34297;0
20161127091642771_OBSJAROMER-R3_snap.fits;1.72251;26519.5;1.24723;0
20161127091742846_OBSJAROMER-R3_snap.fits;1.15788;26478.5;1.08393;0
20161127091842921_OBSJAROMER-R3_snap.fits;1.54804;26497.6;1.32776;0
20161127091942995_OBSJAROMER-R3_snap.fits;1.41312;26529.8;1.08817;0
20161127092043070_OBSJAROMER-R3_snap.fits;1.40992;26510.7;1.43628;0
20161127092143145_OBSJAROMER-R3_snap.fits;1.56769;26502;1.33238;0
20161127092243219_OBSJAROMER-R3_snap.fits;1.60927;26507.8;1.42796;0
20161127092343294_OBSJAROMER-R3_snap.fits;1.3516;26456.5;1.21612;0
20161127092443369_OBSJAROMER-R3_snap.fits;1.73564;26545.9;1.27164;0
20161127092543443_OBSJAROMER-R3_snap.fits;1.70177;26503.4;1.17618;0
20161127092643518_OBSJAROMER-R3_snap.fits;1.38799;26484.4;1.51918;0
20161127092743593_OBSJAROMER-R3_snap.fits;1.22963;26522.5;1.40823;0
20161127092843667_OBSJAROMER-R3_snap.fits;1.50308;26543;1.43689;0
20161127092943742_OBSJAROMER-R3_snap.fits;1.42673;26491.7;1.25887;0
20161127093043817_OBSJAROMER-R3_snap.fits;1.29714;26450.7;1.54053;0
20161127093202153_OBSJAROMER-R3_met.fits;1.41295;26493.2;2.95704;0.170667
20161127093143891_OBSJAROMER-R3_snap.fits;1.75025;26480;1.03491;0
20161127093243966_OBSJAROMER-R3_snap.fits;1.626;26531.2;1.65689;0
20161127093344041_OBSJAROMER-R3_snap.fits;1.45715;26529.8;1.49766;0
20161127093527465_OBSJAROMER-R3_met.fits;1.30451;26519.5;5.6316;0.682667
20161127093444115_OBSJAROMER-R3_snap.fits;1.32619;26493.2;1.04016;0
20161127093544190_OBSJAROMER-R3_snap.fits;1.55599;26458;1.40944;0
20161127093644265_OBSJAROMER-R3_snap.fits;1.48142;26519.5;1.63196;0
20161127093744339_OBSJAROMER-R3_snap.fits;1.62783;26471.2;1.01143;0
20161127093844414_OBSJAROMER-R3_snap.fits;1.38395;26547.4;1.50318;0
20161127093944489_OBSJAROMER-R3_snap.fits;1.3796;26484.4;1.35814;0
20161127094044563_OBSJAROMER-R3_snap.fits;1.41709;26544.4;1.11204;0
20161127094144638_OBSJAROMER-R3_snap.fits;1.49439;26532.7;0.978303;0
20161127094244713_OBSJAROMER-R3_snap.fits;1.4572;26528.3;1.61528;0
20161127094344787_OBSJAROMER-R3_snap.fits;1.67508;26456.5;1.23028;0
20161127094526505_OBSJAROMER-R3_met.fits;1.7358;26481.4;4.82158;0.853333
20161127094444862_OBSJAROMER-R3_snap.fits;1.56705;26452.1;1.55575;0
20161127094636478_OBSJAROMER-R3_met.fits;1.45206;26487.3;3.72523;0.512
20161127094544937_OBSJAROMER-R3_snap.fits;1.77002;26521;1.29862;0
20161127094645011_OBSJAROMER-R3_snap.fits;1.40846;26477.1;1.50128;0
20161127094745086_OBSJAROMER-R3_snap.fits;1.3144;26543;1.16866;0
20161127094845161_OBSJAROMER-R3_snap.fits;1.50707;26493.2;1.27122;0
20161127094945235_OBSJAROMER-R3_snap.fits;1.9754;26504.9;1.35605;0
20161127095045310_OBSJAROMER-R3_snap.fits;1.50931;26450.7;1.13137;0
20161127095145385_OBSJAROMER-R3_snap.fits;1.52657;26497.6;1.26787;0
20161127095245459_OBSJAROMER-R3_snap.fits;1.61107;26484.4;1.31833;0
20161127095345534_OBSJAROMER-R3_snap.fits;1.75434;26487.3;1.56386;0
20161127095445609_OBSJAROMER-R3_snap.fits;1.75122;26545.9;0.957724;0
20161127095545683_OBSJAROMER-R3_snap.fits;1.45888;26471.2;1.24861;0
20161127095645758_OBSJAROMER-R3_snap.fits;1.28885;26518.1;1.31564;0
20161127095745833_OBSJAROMER-R3_snap.fits;1.42597;26449.2;1.34727;0
20161127095845907_OBSJAROMER-R3_snap.fits;1.63366;26503.4;1.34535;0
20161127095945982_OBSJAROMER-R3_snap.fits;1.48113;26543;1.38929;0
