# file name; noise; peak f.; mag.; duration
20161127050023657_OBSJAROMER-R3_snap.fits;1.71256;26526.9;1.16071;0
20161127050123731_OBSJAROMER-R3_snap.fits;1.39354;26547.4;1.59516;0
20161127050223806_OBSJAROMER-R3_snap.fits;1.56927;26462.4;1.59548;0
20161127050323881_OBSJAROMER-R3_snap.fits;1.80746;26455.1;1.21466;0
20161127050423955_OBSJAROMER-R3_snap.fits;1.34415;26519.5;1.21034;0
20161127050524030_OBSJAROMER-R3_snap.fits;1.50951;26506.3;1.65664;0
20161127050624105_OBSJAROMER-R3_snap.fits;1.64254;26484.4;1.38364;0
20161127050724179_OBSJAROMER-R3_snap.fits;1.38467;26500.5;1.38585;0
20161127050824254_OBSJAROMER-R3_snap.fits;1.74019;26477.1;1.10038;0
20161127050924329_OBSJAROMER-R3_snap.fits;1.43945;26529.8;1.6126;0
20161127051024403_OBSJAROMER-R3_snap.fits;1.32495;26502;1.15843;0
20161127051124478_OBSJAROMER-R3_snap.fits;1.86034;26518.1;1.43432;0
20161127051224553_OBSJAROMER-R3_snap.fits;1.43358;26507.8;1.37819;0
20161127051324627_OBSJAROMER-R3_snap.fits;1.25933;26518.1;1.03124;0
20161127051424702_OBSJAROMER-R3_snap.fits;1.34643;26487.3;1.7634;0
20161127051524777_OBSJAROMER-R3_snap.fits;1.46674;26547.4;1.44288;0
20161127051624851_OBSJAROMER-R3_snap.fits;1.67149;26469.7;1.39863;0
20161127051724926_OBSJAROMER-R3_snap.fits;1.38867;26460.9;1.66132;0
20161127051916542_OBSJAROMER-R3_met.fits;1.54784;26528.3;3.64503;0.682667
20161127051825001_OBSJAROMER-R3_snap.fits;1.63898;26480;1.52527;0
20161127051925075_OBSJAROMER-R3_snap.fits;1.76202;26452.1;1.31908;0
20161127052025150_OBSJAROMER-R3_snap.fits;1.50346;26523.9;1.12199;0
20161127052125225_OBSJAROMER-R3_snap.fits;1.44899;26452.1;1.52325;0
20161127052225299_OBSJAROMER-R3_snap.fits;1.42495;26471.2;1.1043;0
20161127052325374_OBSJAROMER-R3_snap.fits;1.64627;26474.1;1.5852;0
20161127052425449_OBSJAROMER-R3_snap.fits;1.38103;26485.8;1.29703;0
20161127052522963_OBSJAROMER-R3_met.fits;1.56206;26510.7;3.20382;0.170667
20161127052616894_OBSJAROMER-R3_met.fits;1.41145;26494.6;3.17125;0.341333
20161127052525523_OBSJAROMER-R3_snap.fits;1.47953;26491.7;1.47681;0
20161127052625598_OBSJAROMER-R3_snap.fits;1.83189;26507.8;1.37344;0
20161127052725673_OBSJAROMER-R3_snap.fits;1.47964;26521;1.00086;0
20161127052825747_OBSJAROMER-R3_snap.fits;1.53686;26515.1;1.61749;0
20161127052925822_OBSJAROMER-R3_snap.fits;1.52358;26478.5;1.16263;0
20161127053025897_OBSJAROMER-R3_snap.fits;1.58444;26504.9;1.2727;0
20161127053125971_OBSJAROMER-R3_snap.fits;1.73696;26474.1;1.35108;0
20161127053226046_OBSJAROMER-R3_snap.fits;1.52708;26478.5;1.54568;0
20161127053326121_OBSJAROMER-R3_snap.fits;1.52745;26518.1;1.2862;0
20161127053426195_OBSJAROMER-R3_snap.fits;1.66138;26544.4;1.51197;0
20161127053526270_OBSJAROMER-R3_snap.fits;1.42453;26503.4;1.28678;0
20161127053626345_OBSJAROMER-R3_snap.fits;1.34617;26506.3;1.50852;0
20161127053726419_OBSJAROMER-R3_snap.fits;1.87169;26452.1;1.2232;0
20161127053826494_OBSJAROMER-R3_snap.fits;1.59521;26537.1;1.2842;0
20161127053926569_OBSJAROMER-R3_snap.fits;1.59675;26481.4;1.42925;0
20161127054026643_OBSJAROMER-R3_snap.fits;1.52177;26534.2;1.61526;0
20161127054126718_OBSJAROMER-R3_snap.fits;1.49205;26512.2;1.23867;0
20161127054226793_OBSJAROMER-R3_snap.fits;1.39914;26541.5;1.03895;0
20161127054326867_OBSJAROMER-R3_snap.fits;1.68367;26516.6;1.23619;0
20161127054426942_OBSJAROMER-R3_snap.fits;1.43765;26452.1;1.10019;0
20161127054527017_OBSJAROMER-R3_snap.fits;1.59114;26493.2;1.77672;0
20161127054627091_OBSJAROMER-R3_snap.fits;1.55925;26466.8;1.02327;0
20161127054733139_OBSJAROMER-R3_met.fits;1.5804;26509.3;7.77407;1.87733
20161127054727166_OBSJAROMER-R3_snap.fits;1.27632;26478.5;1.18372;0
20161127054827241_OBSJAROMER-R3_snap.fits;1.58747;26529.8;1.55792;0
20161127054927315_OBSJAROMER-R3_snap.fits;1.60422;26463.9;1.35406;0
20161127055027390_OBSJAROMER-R3_snap.fits;1.45498;26519.5;1.34934;0
20161127055127465_OBSJAROMER-R3_snap.fits;1.80705;26493.2;1.43939;0
20161127055227539_OBSJAROMER-R3_snap.fits;1.49723;26525.4;1.63977;0
20161127055327614_OBSJAROMER-R3_snap.fits;1.64755;26468.3;1.38166;0
20161127055427689_OBSJAROMER-R3_snap.fits;1.58012;26547.4;1.97025;0
20161127055527763_OBSJAROMER-R3_snap.fits;1.90181;26462.4;1.51411;0
20161127055627838_OBSJAROMER-R3_snap.fits;1.85368;26466.8;1.67433;0
20161127055751465_OBSJAROMER-R3_met.fits;1.43256;26537.1;6.08059;0.170667
20161127055727913_OBSJAROMER-R3_snap.fits;1.45603;26462.4;1.22585;0
20161127055827987_OBSJAROMER-R3_snap.fits;1.5289;26469.7;1.45703;0
20161127055928062_OBSJAROMER-R3_snap.fits;1.62894;26475.6;1.32092;0
