# file name; noise; peak f.; mag.; duration
20161127015948883_OBSJAROMER-R3_met.fits;1.45793;26519.5;3.95362;0.341333
20161127020010217_OBSJAROMER-R3_snap.fits;1.45774;26449.2;1.2611;0
20161127020110291_OBSJAROMER-R3_snap.fits;1.68148;26468.3;1.44295;0
20161127020210366_OBSJAROMER-R3_snap.fits;1.56417;26507.8;1.14737;0
20161127020310441_OBSJAROMER-R3_snap.fits;1.5713;26488.8;1.15412;0
20161127020410515_OBSJAROMER-R3_snap.fits;1.38252;26482.9;1.23105;0
20161127020510590_OBSJAROMER-R3_snap.fits;1.57082;26547.4;1.47442;0
20161127020610665_OBSJAROMER-R3_snap.fits;1.6095;26481.4;1.54739;0
20161127020710739_OBSJAROMER-R3_snap.fits;1.71894;26474.1;1.04592;0
20161127020832659_OBSJAROMER-R3_met.fits;1.57549;26513.7;3.72804;0.170667
20161127020810814_OBSJAROMER-R3_snap.fits;1.33124;26518.1;1.28016;0
20161127020910889_OBSJAROMER-R3_snap.fits;1.64424;26469.7;1.336;0
20161127021010963_OBSJAROMER-R3_snap.fits;1.6808;26515.1;1.38124;0
20161127021111038_OBSJAROMER-R3_snap.fits;1.48136;26529.8;1.0854;0
20161127021211113_OBSJAROMER-R3_snap.fits;1.49466;26458;1.0939;0
20161127021311187_OBSJAROMER-R3_snap.fits;1.68473;26468.3;1.17129;0
20161127021411262_OBSJAROMER-R3_snap.fits;1.42001;26528.3;1.42356;0
20161127021511337_OBSJAROMER-R3_snap.fits;1.75381;26463.9;1.39703;0
20161127021611411_OBSJAROMER-R3_snap.fits;1.61232;26528.3;1.28337;0
20161127021711486_OBSJAROMER-R3_snap.fits;1.60909;26466.8;1.31845;0
20161127021811561_OBSJAROMER-R3_snap.fits;1.68428;26455.1;1.61121;0
20161127021911635_OBSJAROMER-R3_snap.fits;1.46609;26503.4;1.74153;0
20161127022011710_OBSJAROMER-R3_snap.fits;1.60239;26538.6;1.10451;0
20161127022111785_OBSJAROMER-R3_snap.fits;1.23179;26455.1;1.59775;0
20161127022211859_OBSJAROMER-R3_snap.fits;1.66314;26477.1;1.22259;0
20161127022311934_OBSJAROMER-R3_snap.fits;1.70534;26513.7;1.43328;0
20161127022412009_OBSJAROMER-R3_snap.fits;2.13247;26494.6;2.08015;0
20161127022512083_OBSJAROMER-R3_snap.fits;1.533;26465.3;1.13274;0
20161127022612158_OBSJAROMER-R3_snap.fits;1.41015;26523.9;1.40541;0
20161127022712233_OBSJAROMER-R3_snap.fits;1.50276;26502;1.14696;0
20161127022812307_OBSJAROMER-R3_snap.fits;1.67337;26475.6;1.53766;0
20161127022912382_OBSJAROMER-R3_snap.fits;1.36086;26468.3;1.43623;0
20161127023012457_OBSJAROMER-R3_snap.fits;1.6024;26497.6;1.30996;0
20161127023112531_OBSJAROMER-R3_snap.fits;1.5441;26472.7;1.23397;0
20161127023212606_OBSJAROMER-R3_snap.fits;1.57526;26490.2;1.20601;0
20161127023312681_OBSJAROMER-R3_snap.fits;1.51083;26540;1.338;0
20161127023412755_OBSJAROMER-R3_snap.fits;1.51368;26456.5;1.45994;0
20161127023512830_OBSJAROMER-R3_snap.fits;1.51379;26525.4;1.04633;0
20161127023612905_OBSJAROMER-R3_snap.fits;1.72704;26458;1.13722;0
20161127023712979_OBSJAROMER-R3_snap.fits;1.71445;26450.7;1.49031;0
20161127023813054_OBSJAROMER-R3_snap.fits;1.36602;26540;1.46755;0
20161127023931049_OBSJAROMER-R3_met.fits;1.27234;26521;2.7196;0.170667
20161127023913129_OBSJAROMER-R3_snap.fits;1.67852;26466.8;1.3293;0
20161127024020030_OBSJAROMER-R3_met.fits;1.62205;26515.1;3.71383;0.170667
20161127024013203_OBSJAROMER-R3_snap.fits;1.76681;26482.9;1.26394;0
20161127024113278_OBSJAROMER-R3_snap.fits;1.61266;26487.3;1.22783;0
20161127024213353_OBSJAROMER-R3_snap.fits;1.93812;26500.5;1.42604;0
20161127024313427_OBSJAROMER-R3_snap.fits;1.7498;26547.4;1.42664;0
20161127024413502_OBSJAROMER-R3_snap.fits;1.47539;26529.8;1.00407;0
20161127024513577_OBSJAROMER-R3_snap.fits;1.5257;26497.6;1.42733;0
20161127024613651_OBSJAROMER-R3_snap.fits;1.52735;26543;1.37752;0
20161127024713726_OBSJAROMER-R3_snap.fits;1.48911;26500.5;1.43209;0
20161127024813801_OBSJAROMER-R3_snap.fits;1.39008;26531.2;1.45077;0
20161127024913875_OBSJAROMER-R3_snap.fits;1.63187;26459.5;1.26285;0
20161127025013950_OBSJAROMER-R3_snap.fits;1.51332;26534.2;1.44416;0
20161127025114025_OBSJAROMER-R3_snap.fits;1.50858;26528.3;1.50078;0
20161127025214099_OBSJAROMER-R3_snap.fits;1.70609;26522.5;1.60078;0
20161127025315027_OBSJAROMER-R3_met.fits;1.63231;26507.8;3.37257;0.170667
20161127025314174_OBSJAROMER-R3_snap.fits;1.6043;26504.9;1.4082;0
20161127025414249_OBSJAROMER-R3_snap.fits;1.37214;26510.7;1.33612;0
20161127025514323_OBSJAROMER-R3_snap.fits;1.75626;26453.6;1.38155;0
20161127025614398_OBSJAROMER-R3_snap.fits;1.99105;26452.1;1.31718;0
20161127025714473_OBSJAROMER-R3_snap.fits;1.52688;26484.4;1.43746;0
20161127025814547_OBSJAROMER-R3_snap.fits;1.65716;26504.9;1.07333;0
20161127025914622_OBSJAROMER-R3_snap.fits;1.35727;26468.3;1.26187;0
