# file name; noise; peak f.; mag.; duration
20161127040104233_OBSJAROMER-R3_met.fits;1.44524;26506.3;3.96311;0.512
20161127040019177_OBSJAROMER-R3_snap.fits;1.55791;26518.1;1.23737;0
20161127040119251_OBSJAROMER-R3_snap.fits;1.47512;26500.5;1.44759;0
20161127040219326_OBSJAROMER-R3_snap.fits;1.61681;26478.5;1.47612;0
20161127040319401_OBSJAROMER-R3_snap.fits;1.69431;26487.3;1.65218;0
20161127040419475_OBSJAROMER-R3_snap.fits;1.81021;26481.4;1.25202;0
20161127040537641_OBSJAROMER-R3_met.fits;1.16419;26515.1;2.83255;0.341333
20161127040519550_OBSJAROMER-R3_snap.fits;1.50273;26506.3;1.09266;0
20161127040619625_OBSJAROMER-R3_snap.fits;1.48596;26487.3;1.05668;0
20161127040735059_OBSJAROMER-R3_met.fits;1.58;26531.2;3.51313;0.170667
20161127040719699_OBSJAROMER-R3_snap.fits;1.53458;26547.4;1.58544;0
20161127040819774_OBSJAROMER-R3_snap.fits;1.25849;26478.5;1.36069;0
20161127040919849_OBSJAROMER-R3_snap.fits;1.51813;26449.2;1.41932;0
20161127041022995_OBSJAROMER-R3_met.fits;1.58584;26504.9;8.07039;0.512
20161127041019923_OBSJAROMER-R3_snap.fits;1.38958;26491.7;1.43888;0
20161127041119998_OBSJAROMER-R3_snap.fits;1.51525;26512.2;1.19141;0
20161127041232531_OBSJAROMER-R3_met.fits;1.49084;26512.2;4.19313;0.512
20161127041220073_OBSJAROMER-R3_snap.fits;1.39947;26456.5;1.41626;0
20161127041320147_OBSJAROMER-R3_snap.fits;1.51005;26513.7;1.5733;0
20161127041420222_OBSJAROMER-R3_snap.fits;1.49001;26502;1.30201;0
20161127041520297_OBSJAROMER-R3_snap.fits;1.46345;26478.5;1.62379;0
20161127041620371_OBSJAROMER-R3_snap.fits;1.38769;26519.5;1.27358;0
20161127041720446_OBSJAROMER-R3_snap.fits;1.66976;26541.5;1.14707;0
20161127041820521_OBSJAROMER-R3_snap.fits;1.52251;26449.2;1.19186;0
20161127041920595_OBSJAROMER-R3_snap.fits;1.66443;26455.1;1.24755;0
20161127042020670_OBSJAROMER-R3_snap.fits;1.34067;26493.2;1.31656;0
20161127042120745_OBSJAROMER-R3_snap.fits;1.60824;26462.4;1.00227;0
20161127042216723_OBSJAROMER-R3_met.fits;1.32441;26506.3;3.24949;0.341333
20161127042220819_OBSJAROMER-R3_snap.fits;1.68697;26532.7;1.28803;0
20161127042320894_OBSJAROMER-R3_snap.fits;1.45938;26499;1.32228;0
20161127042420969_OBSJAROMER-R3_snap.fits;1.60224;26545.9;1.63965;0
20161127042521043_OBSJAROMER-R3_snap.fits;1.28909;26491.7;1.24568;0
20161127042621118_OBSJAROMER-R3_snap.fits;1.45445;26475.6;1.00709;0
20161127042721193_OBSJAROMER-R3_snap.fits;1.2467;26521;1.42349;0
20161127042821267_OBSJAROMER-R3_snap.fits;1.46007;26510.7;0.983739;0
20161127042921342_OBSJAROMER-R3_snap.fits;1.72044;26485.8;1.16298;0
20161127043021417_OBSJAROMER-R3_snap.fits;1.42221;26493.2;1.30794;0
20161127043121491_OBSJAROMER-R3_snap.fits;1.74636;26518.1;8.20922;0
20161127043216617_OBSJAROMER-R3_met.fits;1.59448;26516.6;6.16005;0.341333
20161127043302014_OBSJAROMER-R3_met.fits;1.46417;26535.6;3.51397;0.170667
20161127043221566_OBSJAROMER-R3_snap.fits;1.51131;26518.1;1.41338;0
20161127043321641_OBSJAROMER-R3_snap.fits;1.56474;26478.5;1.43564;0
20161127043421715_OBSJAROMER-R3_snap.fits;1.69436;26503.4;1.33085;0
20161127043521790_OBSJAROMER-R3_snap.fits;1.39063;26468.3;1.02144;0
20161127043621865_OBSJAROMER-R3_snap.fits;1.3888;26474.1;1.03492;0
20161127043721939_OBSJAROMER-R3_snap.fits;1.45959;26543;1.37482;0
20161127043822014_OBSJAROMER-R3_snap.fits;2.05379;26509.3;1.54132;0
20161127043922089_OBSJAROMER-R3_snap.fits;1.71045;26478.5;1.50833;0
20161127044032745_OBSJAROMER-R3_met.fits;1.27644;26510.7;9.49385;0.341333
20161127044022163_OBSJAROMER-R3_snap.fits;1.53699;26453.6;1.60697;0
20161127044122238_OBSJAROMER-R3_snap.fits;1.57348;26513.7;1.70503;0
20161127044222313_OBSJAROMER-R3_snap.fits;1.50191;26500.5;1.34155;0
20161127044322387_OBSJAROMER-R3_snap.fits;1.31742;26478.5;1.0836;0
20161127044422462_OBSJAROMER-R3_snap.fits;1.82877;26543;1.47869;0
20161127044522537_OBSJAROMER-R3_snap.fits;1.51258;26515.1;1.56356;0
20161127044622611_OBSJAROMER-R3_snap.fits;1.58786;26449.2;1.47321;0
20161127044722686_OBSJAROMER-R3_snap.fits;1.58768;26462.4;1.15517;0
20161127044822761_OBSJAROMER-R3_snap.fits;1.3649;26523.9;1.13151;0
20161127044958334_OBSJAROMER-R3_met.fits;1.65264;26502;3.72935;0.341333
20161127044922835_OBSJAROMER-R3_snap.fits;1.35422;26459.5;1.55797;0
20161127045022910_OBSJAROMER-R3_snap.fits;1.42263;26478.5;1.29774;0
20161127045122985_OBSJAROMER-R3_snap.fits;1.74256;26522.5;1.33971;0
20161127045223059_OBSJAROMER-R3_snap.fits;1.47554;26515.1;1.31048;0
20161127045323134_OBSJAROMER-R3_snap.fits;1.41432;26481.4;1.06455;0
20161127045502121_OBSJAROMER-R3_met.fits;1.44978;26500.5;3.71978;0.341333
20161127045423209_OBSJAROMER-R3_snap.fits;1.43697;26521;1.47762;0
20161127045523283_OBSJAROMER-R3_snap.fits;1.3677;26521;1.73116;0
20161127045623358_OBSJAROMER-R3_snap.fits;1.40683;26545.9;1.10779;0
20161127045723433_OBSJAROMER-R3_snap.fits;1.54281;26509.3;1.61637;0
20161127045823507_OBSJAROMER-R3_snap.fits;1.73949;26485.8;1.18423;0
20161127045923582_OBSJAROMER-R3_snap.fits;1.69466;26462.4;1.50825;0
