# file name; noise; peak f.; mag.; duration
20161127160012862_OBSJAROMER-R3_snap.fits;1.5088;26477.1;1.55198;0
20161127160112937_OBSJAROMER-R3_snap.fits;1.7046;26500.5;1.18699;0
20161127160213011_OBSJAROMER-R3_snap.fits;1.24227;26459.5;1.20513;0
20161127160313086_OBSJAROMER-R3_snap.fits;1.56656;26488.8;1.2442;0
20161127160413161_OBSJAROMER-R3_snap.fits;1.38444;26538.6;1.46358;0
20161127160513235_OBSJAROMER-R3_snap.fits;1.61063;26481.4;1.64269;0
20161127160649321_OBSJAROMER-R3_met.fits;1.47054;26494.6;3.40466;0.341333
20161127160613310_OBSJAROMER-R3_snap.fits;1.41865;26485.8;1.05869;0
20161127160713385_OBSJAROMER-R3_snap.fits;1.53531;26465.3;1.0772;0
20161127160813459_OBSJAROMER-R3_snap.fits;1.47262;26468.3;1.47929;0
20161127160913534_OBSJAROMER-R3_snap.fits;1.39065;26456.5;1.14779;0
20161127161013609_OBSJAROMER-R3_snap.fits;1.56239;26453.6;1.37221;0
20161127161113683_OBSJAROMER-R3_snap.fits;1.48701;26487.3;1.38887;0
20161127161213758_OBSJAROMER-R3_snap.fits;1.54839;26543;1.15447;0
20161127161313833_OBSJAROMER-R3_snap.fits;1.63149;26506.3;1.42212;0
20161127161413907_OBSJAROMER-R3_snap.fits;1.51826;26525.4;1.23538;0
20161127161541801_OBSJAROMER-R3_met.fits;1.56834;26540;3.81565;0.170667
20161127161513982_OBSJAROMER-R3_snap.fits;1.50607;26496.1;1.23424;0
20161127161614057_OBSJAROMER-R3_snap.fits;1.34005;26532.7;1.43648;0
20161127161714131_OBSJAROMER-R3_snap.fits;1.7264;26531.2;1.61532;0
20161127161814206_OBSJAROMER-R3_snap.fits;1.68996;26488.8;1.13488;0
20161127161914281_OBSJAROMER-R3_snap.fits;1.32483;26469.7;1.30721;0
20161127162014355_OBSJAROMER-R3_snap.fits;1.53184;26462.4;1.40954;0
20161127162114430_OBSJAROMER-R3_snap.fits;1.73111;26525.4;1.12274;0
20161127162214505_OBSJAROMER-R3_snap.fits;1.66981;26522.5;0.976833;0
20161127162314579_OBSJAROMER-R3_snap.fits;1.51269;26472.7;1.0608;0
20161127162414654_OBSJAROMER-R3_snap.fits;1.36221;26485.8;1.76508;0
20161127162514729_OBSJAROMER-R3_snap.fits;1.7566;26504.9;1.38597;0
20161127162614803_OBSJAROMER-R3_snap.fits;1.69427;26450.7;1.36239;0
20161127162714878_OBSJAROMER-R3_snap.fits;1.63984;26468.3;1.25684;0
20161127162814953_OBSJAROMER-R3_snap.fits;1.87767;26504.9;1.35604;0
20161127162915027_OBSJAROMER-R3_snap.fits;1.53034;26462.4;1.06316;0
20161127163015102_OBSJAROMER-R3_snap.fits;1.51728;26525.4;1.59487;0
20161127163115177_OBSJAROMER-R3_snap.fits;1.29621;26521;1.14484;0
20161127163215251_OBSJAROMER-R3_snap.fits;1.62163;26487.3;1.06241;0
20161127163315326_OBSJAROMER-R3_snap.fits;1.53853;26459.5;1.2688;0
20161127163415401_OBSJAROMER-R3_snap.fits;1.71714;26535.6;1.32372;0
20161127163515475_OBSJAROMER-R3_snap.fits;1.41024;26484.4;1.13254;0
20161127163615550_OBSJAROMER-R3_snap.fits;1.50873;26481.4;1.17969;0
20161127163715625_OBSJAROMER-R3_snap.fits;1.41166;26474.1;1.55542;0
20161127163815699_OBSJAROMER-R3_snap.fits;1.39448;26535.6;1.71223;0
20161127163915774_OBSJAROMER-R3_snap.fits;1.85192;26532.7;1.60816;0
20161127164015849_OBSJAROMER-R3_snap.fits;1.52441;26480;1.2945;0
20161127164115923_OBSJAROMER-R3_snap.fits;1.75537;26474.1;1.41996;0
20161127164215998_OBSJAROMER-R3_snap.fits;1.33629;26503.4;1.32312;0
20161127164316073_OBSJAROMER-R3_snap.fits;1.8339;26515.1;1.40177;0
20161127164416147_OBSJAROMER-R3_snap.fits;1.55768;26544.4;1.13168;0
20161127164516222_OBSJAROMER-R3_snap.fits;1.56858;26545.9;1.50832;0
20161127164616297_OBSJAROMER-R3_snap.fits;1.45052;26500.5;1.5281;0
20161127164716371_OBSJAROMER-R3_snap.fits;1.66604;26538.6;1.36149;0
20161127164816446_OBSJAROMER-R3_snap.fits;1.64645;26509.3;1.18442;0
20161127164916521_OBSJAROMER-R3_snap.fits;1.68893;26507.8;1.43624;0
20161127165016595_OBSJAROMER-R3_snap.fits;1.51535;26472.7;1.15959;0
20161127165116670_OBSJAROMER-R3_snap.fits;1.64687;26497.6;1.60566;0
20161127165216745_OBSJAROMER-R3_snap.fits;1.45853;26537.1;0.993508;0
20161127165316819_OBSJAROMER-R3_snap.fits;1.68286;26507.8;1.13662;0
20161127165416894_OBSJAROMER-R3_snap.fits;1.59651;26484.4;1.49641;0
20161127165516969_OBSJAROMER-R3_snap.fits;1.47845;26523.9;1.39118;0
20161127165617043_OBSJAROMER-R3_snap.fits;1.80228;26543;1.35313;0
20161127165717118_OBSJAROMER-R3_snap.fits;1.618;26468.3;1.29153;0
20161127165817193_OBSJAROMER-R3_snap.fits;1.50283;26465.3;1.37031;0
20161127165917267_OBSJAROMER-R3_snap.fits;1.71069;26509.3;1.55973;0
