# file name; noise; peak f.; mag.; duration
20161127000001257_OBSJAROMER-R3_snap.fits;1.56512;26482.9;1.28116;0
20161127000101331_OBSJAROMER-R3_snap.fits;1.36894;26477.1;1.53097;0
20161127000201406_OBSJAROMER-R3_snap.fits;1.37461;26472.7;1.10995;0
20161127000301481_OBSJAROMER-R3_snap.fits;1.37885;26502;1.24859;0
20161127000401555_OBSJAROMER-R3_snap.fits;1.45841;26449.2;1.29079;0
20161127000501630_OBSJAROMER-R3_snap.fits;1.42581;26462.4;0.878294;0
20161127000601705_OBSJAROMER-R3_snap.fits;1.58729;26475.6;1.46945;0
20161127000701779_OBSJAROMER-R3_snap.fits;1.59149;26523.9;1.20163;0
20161127000801854_OBSJAROMER-R3_snap.fits;1.40985;26491.7;2.53924;0
20161127000901929_OBSJAROMER-R3_snap.fits;1.57682;26493.2;1.58546;0
20161127001002003_OBSJAROMER-R3_snap.fits;1.5253;26535.6;1.69679;0
20161127001102078_OBSJAROMER-R3_snap.fits;1.39622;26510.7;1.36008;0
20161127001202153_OBSJAROMER-R3_snap.fits;1.52666;26490.2;1.24947;0
20161127001302227_OBSJAROMER-R3_snap.fits;1.35919;26547.4;1.33042;0
20161127001402302_OBSJAROMER-R3_snap.fits;1.32093;26504.9;1.64064;0
20161127001502377_OBSJAROMER-R3_snap.fits;1.72057;26459.5;1.24343;0
20161127001602451_OBSJAROMER-R3_snap.fits;1.3957;26518.1;1.15726;0
20161127001702526_OBSJAROMER-R3_snap.fits;1.51481;26472.7;1.15835;0
20161127001802601_OBSJAROMER-R3_snap.fits;1.6374;26534.2;1.66021;0
20161127001902675_OBSJAROMER-R3_snap.fits;1.61359;26466.8;1.21577;0
20161127002002750_OBSJAROMER-R3_snap.fits;1.66625;26462.4;1.19258;0
20161127002102825_OBSJAROMER-R3_snap.fits;1.45511;26481.4;1.45547;0
20161127002202899_OBSJAROMER-R3_snap.fits;1.46801;26475.6;1.56653;0
20161127002302974_OBSJAROMER-R3_snap.fits;1.46484;26490.2;1.17114;0
20161127002403049_OBSJAROMER-R3_snap.fits;1.39916;26459.5;1.17442;0
20161127002459710_OBSJAROMER-R3_met.fits;1.57789;26482.9;3.28784;0.170667
20161127002503123_OBSJAROMER-R3_snap.fits;1.57787;26506.3;1.28253;0
20161127002603198_OBSJAROMER-R3_snap.fits;1.61256;26497.6;1.29408;0
20161127002703273_OBSJAROMER-R3_snap.fits;1.51092;26537.1;1.44207;0
20161127002803347_OBSJAROMER-R3_snap.fits;1.51042;26523.9;1.21418;0
20161127002903422_OBSJAROMER-R3_snap.fits;1.54249;26471.2;1.20869;0
20161127003003497_OBSJAROMER-R3_snap.fits;1.47731;26482.9;1.39284;0
20161127003103571_OBSJAROMER-R3_snap.fits;1.66082;26543;1.38351;0
20161127003203646_OBSJAROMER-R3_snap.fits;1.3022;26480;1.32157;0
20161127003303721_OBSJAROMER-R3_snap.fits;1.58676;26455.1;1.27417;0
20161127003403795_OBSJAROMER-R3_snap.fits;1.36822;26544.4;1.36642;0
20161127003503870_OBSJAROMER-R3_snap.fits;1.63861;26532.7;1.35519;0
20161127003603945_OBSJAROMER-R3_snap.fits;1.54244;26497.6;1.60087;0
20161127003704019_OBSJAROMER-R3_snap.fits;1.61929;26471.2;1.39846;0
20161127003804094_OBSJAROMER-R3_snap.fits;1.70627;26526.9;1.75041;0
20161127003904169_OBSJAROMER-R3_snap.fits;1.67852;26522.5;1.39367;0
20161127004004243_OBSJAROMER-R3_snap.fits;1.26002;26477.1;1.30319;0
20161127004104318_OBSJAROMER-R3_snap.fits;1.24019;26502;1.5671;0
20161127004204393_OBSJAROMER-R3_snap.fits;1.29855;26452.1;1.26135;0
20161127004304467_OBSJAROMER-R3_snap.fits;1.4203;26449.2;1.28553;0
20161127004404542_OBSJAROMER-R3_snap.fits;1.73821;26494.6;1.36646;0
20161127004504617_OBSJAROMER-R3_snap.fits;1.55793;26543;1.26016;0
20161127004604691_OBSJAROMER-R3_snap.fits;1.39017;26528.3;1.52141;0
20161127004704766_OBSJAROMER-R3_snap.fits;1.58821;26547.4;1.32831;0
20161127004804841_OBSJAROMER-R3_snap.fits;1.57329;26469.7;1.21423;0
20161127004916691_OBSJAROMER-R3_met.fits;1.37596;26512.2;4.70966;0.170667
20161127004904915_OBSJAROMER-R3_snap.fits;1.47952;26494.6;1.04308;0
20161127005004990_OBSJAROMER-R3_snap.fits;1.58245;26499;1.26336;0
20161127005105065_OBSJAROMER-R3_snap.fits;1.57271;26493.2;1.26259;0
20161127005205139_OBSJAROMER-R3_snap.fits;1.99779;26480;1.08746;0
20161127005305214_OBSJAROMER-R3_snap.fits;1.47887;26472.7;1.46437;0
20161127005405289_OBSJAROMER-R3_snap.fits;1.65944;26487.3;1.14381;0
20161127005505363_OBSJAROMER-R3_snap.fits;1.64314;26513.7;1.41221;0
20161127005605438_OBSJAROMER-R3_snap.fits;1.59691;26485.8;1.24876;0
20161127005705513_OBSJAROMER-R3_snap.fits;1.65793;26547.4;1.50571;0
20161127005805587_OBSJAROMER-R3_snap.fits;1.6009;26477.1;1.53963;0
20161127005905662_OBSJAROMER-R3_snap.fits;1.63658;26507.8;1.29987;0
