# file name; noise; peak f.; mag.; duration
20201206114648922_OBSJAROMER-R5_met.fits;2.3096;26490.2;6.46167;0.341333
20201206120034437_OBSJAROMER-R5_snap.fits;2.19204;26452.1;2.13063;0
20201206120134511_OBSJAROMER-R5_snap.fits;2.54531;26532.7;1.73188;0
20201206120234586_OBSJAROMER-R5_snap.fits;2.51232;26535.6;2.47099;0
20201206120334661_OBSJAROMER-R5_snap.fits;2.74122;26538.6;2.23568;0
20201206120434735_OBSJAROMER-R5_snap.fits;2.13181;26465.3;1.93043;0
20201206120534810_OBSJAROMER-R5_snap.fits;2.43432;26497.6;1.53776;0
20201206120634885_OBSJAROMER-R5_snap.fits;2.16452;26545.9;2.13117;0
20201206120734959_OBSJAROMER-R5_snap.fits;2.09981;26490.2;2.01477;0
20201206120835034_OBSJAROMER-R5_snap.fits;2.05703;26523.9;1.47775;0
20201206120935109_OBSJAROMER-R5_snap.fits;2.64206;26456.5;2.17711;0
20201206121035183_OBSJAROMER-R5_snap.fits;2.51644;26506.3;2.26941;0
20201206121135258_OBSJAROMER-R5_snap.fits;2.36659;26497.6;1.94614;0
20201206121235333_OBSJAROMER-R5_snap.fits;2.2629;26513.7;1.83407;0
20201206121335407_OBSJAROMER-R5_snap.fits;1.99464;26503.4;2.35917;0
20201206121435482_OBSJAROMER-R5_snap.fits;2.62287;26525.4;2.23413;0
20201206121535557_OBSJAROMER-R5_snap.fits;1.99711;26535.6;1.78464;0
20201206121635631_OBSJAROMER-R5_snap.fits;2.7006;26488.8;1.75687;0
20201206121734511_OBSJAROMER-R5_met.fits;2.38466;26494.6;13.6395;0.170667
20201206121735706_OBSJAROMER-R5_snap.fits;2.42038;26519.5;1.97923;0
20201206121835781_OBSJAROMER-R5_snap.fits;2.05108;26480;2.33524;0
20201206121935855_OBSJAROMER-R5_snap.fits;2.32208;26537.1;1.84447;0
20201206122035930_OBSJAROMER-R5_snap.fits;2.52989;26452.1;2.33052;0
20201206122136005_OBSJAROMER-R5_snap.fits;2.13744;26496.1;2.39905;0
20201206122236079_OBSJAROMER-R5_snap.fits;2.29876;26537.1;2.83254;0
20201206122336154_OBSJAROMER-R5_snap.fits;2.39092;26513.7;2.1371;0
20201206122436229_OBSJAROMER-R5_snap.fits;2.03763;26487.3;2.18135;0
20201206122536303_OBSJAROMER-R5_snap.fits;2.35615;26455.1;2.6802;0
20201206122636378_OBSJAROMER-R5_snap.fits;2.30281;26510.7;2.27978;0
20201206122736453_OBSJAROMER-R5_snap.fits;2.21439;26534.2;1.62842;0
20201206122836527_OBSJAROMER-R5_snap.fits;2.21992;26521;2.39869;0
20201206122936602_OBSJAROMER-R5_snap.fits;2.38144;26544.4;1.62822;0
20201206123036677_OBSJAROMER-R5_snap.fits;2.52453;26466.8;1.62319;0
20201206123136751_OBSJAROMER-R5_snap.fits;2.44942;26518.1;2.03948;0
20201206123236826_OBSJAROMER-R5_snap.fits;2.49166;26535.6;1.94212;0
20201206123336901_OBSJAROMER-R5_snap.fits;2.834;26547.4;1.81668;0
20201206123436975_OBSJAROMER-R5_snap.fits;2.50146;26523.9;2.48137;0
20201206123537050_OBSJAROMER-R5_snap.fits;2.64893;26500.5;2.70142;0
20201206123637125_OBSJAROMER-R5_snap.fits;2.6981;26540;2.5468;0
20201206123818330_OBSJAROMER-R5_met.fits;2.26641;26475.6;19.9468;0.341333
20201206123737199_OBSJAROMER-R5_snap.fits;2.48318;26487.3;1.88542;0
20201206123837274_OBSJAROMER-R5_snap.fits;2.3743;26528.3;2.4862;0
20201206123937349_OBSJAROMER-R5_snap.fits;2.33924;26465.3;2.50708;0
20201206124119578_OBSJAROMER-R5_met.fits;2.52332;26485.8;10.7653;0.853333
20201206124037423_OBSJAROMER-R5_snap.fits;2.39692;26526.9;1.63421;0
20201206124137498_OBSJAROMER-R5_snap.fits;2.6718;26519.5;1.61334;0
20201206124237573_OBSJAROMER-R5_snap.fits;2.67888;26525.4;1.69792;0
20201206124337647_OBSJAROMER-R5_snap.fits;2.55366;26497.6;2.82495;0
20201206124437722_OBSJAROMER-R5_snap.fits;2.65158;26475.6;1.74458;0
20201206124537797_OBSJAROMER-R5_snap.fits;2.25416;26493.2;2.68628;0
20201206124637871_OBSJAROMER-R5_snap.fits;2.28281;26465.3;2.25927;0
20201206124737946_OBSJAROMER-R5_snap.fits;2.18263;26456.5;1.85136;0
20201206124838021_OBSJAROMER-R5_snap.fits;2.33425;26518.1;1.97618;0
20201206124938095_OBSJAROMER-R5_snap.fits;2.41659;26485.8;1.69606;0
20201206125038170_OBSJAROMER-R5_snap.fits;2.48266;26507.8;2.62827;0
20201206125138245_OBSJAROMER-R5_snap.fits;2.52374;26500.5;2.28212;0
20201206125238319_OBSJAROMER-R5_snap.fits;2.34786;26512.2;1.86847;0
20201206125338394_OBSJAROMER-R5_snap.fits;2.35761;26477.1;1.91613;0
20201206125438469_OBSJAROMER-R5_snap.fits;1.86724;26525.4;1.91789;0
20201206125538543_OBSJAROMER-R5_snap.fits;2.16559;26484.4;2.46159;0
20201206125638618_OBSJAROMER-R5_snap.fits;2.80055;26523.9;2.53995;0
20201206125738693_OBSJAROMER-R5_snap.fits;2.252;26526.9;2.08484;0
20201206125838767_OBSJAROMER-R5_snap.fits;2.63138;26452.1;2.05983;0
20201206125938842_OBSJAROMER-R5_snap.fits;2.31084;26490.2;1.95;0
