#timestamp,LO_Frequency,Hit 
1607266815.4,286047001.2,N
1607266835.3,286046999.3,N
1607266855.1,286046998.4,N
1607266856.0,286046998.4,N
1607266875.8,286046998.2,N
1607266895.7,286046999.2,N
1607266915.5,286046998.9,N
1607266935.3,286047001.2,N
1607266955.1,286046998.9,N
1607266975.9,286046998.5,N
1607266995.7,286046998.6,N
1607267015.5,286046998.5,N
1607267035.4,286046998.9,N
1607267055.2,286046998.8,N
1607267075.0,286046999.5,N
1607267075.9,286046999.5,N
1607267095.8,286046999.6,N
1607267115.6,286046999.6,N
1607267135.4,286046999.5,N
1607267155.3,286046998.4,N
1607267175.1,286046998.8,N
1607267176.0,286046998.8,N
1607267195.8,286046999.0,N
1607267215.7,286046999.4,N
1607267235.5,286046999.5,N
1607267255.3,286046999.5,N
1607267275.2,286046998.7,N
1607267295.9,286046998.8,N
1607267315.7,286046998.9,N
1607267335.5,286046999.3,N
1607267355.4,286046996.7,P
1607267375.2,286047000.9,N
1607267395.1,286047000.8,N
1607267396.0,286047000.8,N
1607267415.8,286046998.2,N
1607267435.6,286046998.2,N
1607267455.4,286046998.3,N
1607267475.3,286046998.5,N
1607267495.1,286046998.7,N
1607267515.8,286047000.6,N
1607267535.7,286047001.1,N
1607267555.5,286046998.6,N
1607267575.3,286047000.9,N
1607267595.2,286046998.3,N
1607267615.9,286047001.2,N
1607267635.7,286046999.3,N
1607267655.6,286046999.0,N
1607267675.4,286046998.3,N
1607267695.2,286047001.2,N
1607267715.1,286046999.5,N
1607267716.0,286046999.5,N
1607267735.8,286046998.8,N
1607267755.6,286046998.4,N
1607267775.4,286046998.8,N
1607267795.3,286046998.2,N
1607267815.1,286046998.8,N
1607267835.8,286047000.8,N
1607267855.7,286046998.7,N
1607267875.5,286046999.4,N
1607267895.3,286046998.1,N
1607267915.2,286046999.6,N
1607267935.9,286046999.0,N
1607267955.7,286046998.7,N
1607267975.6,286046998.3,N
1607267995.4,286047001.0,N
1607268015.2,286046999.4,N
1607268035.0,286046999.2,N
1607268036.0,286046999.2,N
1607268055.8,286046996.6,P
1607268075.6,286046998.3,N
1607268095.5,286046998.3,N
1607268115.3,286046998.7,N
1607268135.1,286046999.1,N
1607268155.9,286046998.1,N
1607268175.7,286046998.2,N
1607268195.5,286046999.1,N
1607268215.3,286046999.2,N
1607268235.2,286046999.4,N
1607268255.9,286046996.9,P
1607268275.7,286047001.1,N
1607268295.6,286046998.7,N
1607268315.4,286046998.9,N
1607268335.2,286046998.3,N
1607268355.1,286047001.2,N
1607268356.0,286047001.2,N
1607268375.8,286046998.7,N
1607268395.6,286046999.1,N
1607268415.5,286046998.2,N
1607268435.3,286046999.1,N
1607268455.1,286046996.7,N
1607268475.9,286046997.1,N
1607268495.7,286046996.6,N
1607268515.5,286046999.2,N
1607268535.3,286046999.1,N
1607268555.2,286046999.1,N
1607268575.0,286046999.1,N
1607268575.9,286046999.1,N
1607268595.7,286046999.2,N
1607268615.6,286046996.6,N
1607268635.4,286046997.8,N
1607268655.2,286046997.1,N
1607268675.1,286046996.7,N
1607268676.0,286046996.7,N
1607268695.8,286046997.5,N
1607268715.6,286046997.0,N
1607268735.5,286046997.5,N
1607268755.3,286046997.8,N
1607268775.1,286046997.1,N
1607268795.9,286046996.7,N
1607268815.7,286046996.6,N
1607268835.5,286046997.1,N
1607268855.3,286046996.7,N
1607268875.2,286046997.9,N
1607268895.0,286046995.3,P
1607268895.9,286046995.3,P
1607268915.8,286046999.3,N
1607268935.6,286046998.8,N
1607268955.4,286046999.0,N
1607268975.2,286046998.4,N
1607268995.1,286046998.8,N
1607268996.0,286046998.8,N
1607269015.8,286046998.4,N
1607269035.6,286046998.8,N
1607269055.5,286046998.4,N
1607269075.3,286046998.9,N
1607269095.1,286046999.0,N
1607269115.9,286046996.9,N
1607269135.7,286046998.3,N
1607269155.5,286046999.5,N
1607269175.4,286046997.0,N
1607269195.2,286046999.0,N
1607269215.0,286046998.5,N
1607269215.9,286046998.5,N
1607269235.8,286046999.3,N
1607269255.6,286046998.5,N
1607269275.4,286046999.0,N
1607269295.2,286046998.8,N
1607269315.1,286046996.9,N
1607269316.0,286046996.9,N
1607269335.8,286046999.1,N
1607269355.6,286046996.8,N
1607269375.5,286046999.3,N
1607269395.3,286046998.3,N
1607269415.1,286046997.0,N
1607269435.9,286046996.7,P
1607269455.7,286047000.3,N
1607269475.5,286046998.6,N
1607269495.4,286047000.7,N
1607269515.2,286047000.8,N
1607269535.0,286046998.7,N
1607269535.9,286046998.7,N
1607269555.8,286046998.6,N
1607269575.6,286046998.1,N
1607269595.4,286047000.6,N
1607269615.3,286046998.2,N
1607269635.1,286047000.5,N
1607269636.0,286047000.5,N
1607269655.8,286046998.1,N
1607269675.7,286047001.2,N
1607269695.5,286047001.0,N
1607269715.3,286047001.1,N
1607269735.1,286047000.4,N
1607269755.9,286046998.7,N
1607269775.7,286046998.2,N
1607269795.5,286047000.0,N
1607269815.4,286046998.1,N
1607269835.2,286047000.6,N
1607269855.0,286046998.3,N
1607269855.9,286046998.3,N
1607269875.8,286046998.1,N
1607269895.6,286046998.4,N
1607269915.4,286046998.2,N
1607269935.3,286047000.5,N
1607269955.1,286047000.8,N
1607269956.0,286047000.8,N
1607269975.8,286046999.9,N
1607269995.7,286046998.3,N
1607270015.5,286047000.9,N
1607270035.3,286046999.7,N
1607270055.1,286047000.4,N
1607270075.9,286046998.2,N
1607270095.7,286047000.5,N
1607270115.5,286047001.2,N
1607270135.4,286047001.0,N
1607270155.2,286046998.5,N
1607270175.0,286047000.9,N
1607270175.9,286047000.9,N
1607270195.8,286047000.5,N
1607270215.6,286047001.2,N
1607270235.4,286047000.4,N
1607270255.3,286047001.2,N
1607270275.1,286047000.8,N
1607270276.0,286047000.8,N
1607270295.8,286047000.2,N
1607270315.7,286047001.1,N
1607270335.5,286047001.1,N
1607270355.3,286046998.7,N
1607270375.2,286047000.6,N
1607270395.9,286047000.1,N
