# file name; noise; peak f.; mag.; duration
20201206030054191_OBSJAROMER-R5_snap.fits;2.17289;26485.8;1.99083;0
20201206030154266_OBSJAROMER-R5_snap.fits;2.07745;26513.7;1.40667;0
20201206030254341_OBSJAROMER-R5_snap.fits;2.19537;26465.3;1.82451;0
20201206030354415_OBSJAROMER-R5_snap.fits;1.83399;26493.2;1.87984;0
20201206030454490_OBSJAROMER-R5_snap.fits;2.33742;26477.1;1.87535;0
20201206030554565_OBSJAROMER-R5_snap.fits;2.52823;26535.6;1.91033;0
20201206030654639_OBSJAROMER-R5_snap.fits;2.37642;26493.2;2.51017;0
20201206030754714_OBSJAROMER-R5_snap.fits;2.04742;26484.4;1.67397;0
20201206030854789_OBSJAROMER-R5_snap.fits;2.18183;26453.6;1.7975;0
20201206030954863_OBSJAROMER-R5_snap.fits;2.24949;26488.8;2.35856;0
20201206031054938_OBSJAROMER-R5_snap.fits;2.09012;26482.9;2.09493;0
20201206031155013_OBSJAROMER-R5_snap.fits;2.07219;26502;1.72179;0
20201206031255087_OBSJAROMER-R5_snap.fits;2.25567;26538.6;1.74994;0
20201206031355162_OBSJAROMER-R5_snap.fits;2.55833;26450.7;1.54855;0
20201206031455237_OBSJAROMER-R5_snap.fits;2.48474;26474.1;2.4502;0
20201206031555311_OBSJAROMER-R5_snap.fits;2.62432;26503.4;2.10776;0
20201206031700677_OBSJAROMER-R5_met.fits;2.14124;26497.6;4.76816;0.170667
20201206031655386_OBSJAROMER-R5_snap.fits;2.4532;26453.6;1.9856;0
20201206031755461_OBSJAROMER-R5_snap.fits;2.49718;26523.9;2.03827;0
20201206031855535_OBSJAROMER-R5_snap.fits;2.01726;26503.4;1.85712;0
20201206031955610_OBSJAROMER-R5_snap.fits;2.34563;26490.2;1.91482;0
20201206032055685_OBSJAROMER-R5_snap.fits;2.16077;26466.8;2.04286;0
20201206032155759_OBSJAROMER-R5_snap.fits;2.40844;26523.9;1.78014;0
20201206032255834_OBSJAROMER-R5_snap.fits;1.90441;26518.1;2.33248;0
20201206032355909_OBSJAROMER-R5_snap.fits;2.07251;26456.5;1.90669;0
20201206032455983_OBSJAROMER-R5_snap.fits;2.44386;26516.6;1.80151;0
20201206032556058_OBSJAROMER-R5_snap.fits;2.19674;26516.6;1.78397;0
20201206032656133_OBSJAROMER-R5_snap.fits;2.34223;26515.1;1.95178;0
20201206032831194_OBSJAROMER-R5_met.fits;2.25417;26529.8;5.36317;0.170667
20201206032756207_OBSJAROMER-R5_snap.fits;2.27074;26466.8;1.97523;0
20201206032856282_OBSJAROMER-R5_snap.fits;2.00865;26458;1.86509;0
20201206032956357_OBSJAROMER-R5_snap.fits;2.33029;26545.9;1.85002;0
20201206033056431_OBSJAROMER-R5_snap.fits;2.12564;26480;2.3372;0
20201206033156506_OBSJAROMER-R5_snap.fits;2.29663;26518.1;1.64945;0
20201206033256581_OBSJAROMER-R5_snap.fits;2.08762;26493.2;1.91231;0
20201206033356655_OBSJAROMER-R5_snap.fits;2.55164;26472.7;1.46445;0
20201206033456730_OBSJAROMER-R5_snap.fits;2.40163;26450.7;2.44198;0
20201206033556805_OBSJAROMER-R5_snap.fits;2.55581;26547.4;1.75139;0
20201206033656879_OBSJAROMER-R5_snap.fits;2.6244;26453.6;2.41612;0
20201206033756954_OBSJAROMER-R5_snap.fits;2.66533;26513.7;1.78321;0
20201206033857029_OBSJAROMER-R5_snap.fits;2.25632;26502;2.29467;0
20201206033957103_OBSJAROMER-R5_snap.fits;2.32687;26481.4;1.70892;0
20201206034057178_OBSJAROMER-R5_snap.fits;1.94612;26484.4;2.16251;0
20201206034157253_OBSJAROMER-R5_snap.fits;2.08588;26516.6;2.30967;0
20201206034257327_OBSJAROMER-R5_snap.fits;2.56376;26537.1;2.04547;0
20201206034357402_OBSJAROMER-R5_snap.fits;2.66534;26534.2;1.94931;0
20201206034457477_OBSJAROMER-R5_snap.fits;2.49388;26480;1.75502;0
20201206034557551_OBSJAROMER-R5_snap.fits;2.43548;26485.8;1.95504;0
20201206034657626_OBSJAROMER-R5_snap.fits;2.13869;26507.8;2.02091;0
20201206034757701_OBSJAROMER-R5_snap.fits;2.06877;26477.1;1.91225;0
20201206034857775_OBSJAROMER-R5_snap.fits;2.7541;26475.6;1.66247;0
20201206034957850_OBSJAROMER-R5_snap.fits;2.48418;26547.4;2.02096;0
20201206035057925_OBSJAROMER-R5_snap.fits;1.98088;26497.6;1.94907;0
20201206035157999_OBSJAROMER-R5_snap.fits;2.49203;26515.1;1.98413;0
20201206035258074_OBSJAROMER-R5_snap.fits;2.65121;26477.1;1.89407;0
20201206035358149_OBSJAROMER-R5_snap.fits;2.43599;26484.4;2.00929;0
20201206035458223_OBSJAROMER-R5_snap.fits;2.15675;26458;2.13188;0
20201206035558298_OBSJAROMER-R5_snap.fits;2.24625;26526.9;2.1008;0
20201206035658373_OBSJAROMER-R5_snap.fits;1.9598;26496.1;1.70848;0
20201206035758447_OBSJAROMER-R5_snap.fits;2.38763;26490.2;2.04104;0
20201206035858522_OBSJAROMER-R5_snap.fits;2.38301;26531.2;1.89822;0
20201206035958597_OBSJAROMER-R5_snap.fits;2.37651;26535.6;1.89335;0
