# file name; noise; peak f.; mag.; duration
20201206214242394_OBSJAROMER-R5_met.fits;2.24825;26518.1;6.03664;0.682667
20201206215731226_OBSJAROMER-R5_met.fits;1.77052;26485.8;5.12406;0.170667
20201206220019162_OBSJAROMER-R5_snap.fits;2.24271;26460.9;2.28268;0
20201206220119237_OBSJAROMER-R5_snap.fits;2.2332;26490.2;2.36379;0
20201206220219311_OBSJAROMER-R5_snap.fits;2.2741;26515.1;2.27322;0
20201206220319386_OBSJAROMER-R5_snap.fits;2.67418;26493.2;2.17327;0
20201206220419461_OBSJAROMER-R5_snap.fits;2.53151;26529.8;1.89805;0
20201206220519535_OBSJAROMER-R5_snap.fits;2.6286;26532.7;1.77193;0
20201206220619610_OBSJAROMER-R5_snap.fits;1.91564;26453.6;2.17325;0
20201206220719685_OBSJAROMER-R5_snap.fits;2.31718;26478.5;1.95625;0
20201206220819759_OBSJAROMER-R5_snap.fits;2.18805;26519.5;2.08968;0
20201206220919834_OBSJAROMER-R5_snap.fits;2.27051;26525.4;1.65967;0
20201206221019909_OBSJAROMER-R5_snap.fits;2.36533;26490.2;2.10541;0
20201206221119983_OBSJAROMER-R5_snap.fits;2.5197;26497.6;1.68092;0
20201206221220058_OBSJAROMER-R5_snap.fits;2.15674;26449.2;1.50831;0
20201206221320133_OBSJAROMER-R5_snap.fits;2.32612;26510.7;1.74393;0
20201206221420207_OBSJAROMER-R5_snap.fits;1.71968;26494.6;1.91493;0
20201206221520282_OBSJAROMER-R5_snap.fits;2.44842;26449.2;2.05778;0
20201206221620357_OBSJAROMER-R5_snap.fits;1.97877;26507.8;2.22764;0
20201206221720431_OBSJAROMER-R5_snap.fits;2.24162;26452.1;1.60413;0
20201206221820506_OBSJAROMER-R5_snap.fits;2.49071;26465.3;2.32373;0
20201206221920581_OBSJAROMER-R5_snap.fits;2.24523;26523.9;1.60012;0
20201206222020655_OBSJAROMER-R5_snap.fits;2.04682;26484.4;2.66806;0
20201206222120730_OBSJAROMER-R5_snap.fits;1.93927;26487.3;1.96762;0
20201206222220805_OBSJAROMER-R5_snap.fits;2.35489;26484.4;1.57632;0
20201206222325658_OBSJAROMER-R5_met.fits;2.31074;26504.9;5.67552;0.341333
20201206222415834_OBSJAROMER-R5_met.fits;1.98315;26535.6;5.74358;0.682667
20201206222320879_OBSJAROMER-R5_snap.fits;2.8684;26537.1;1.99918;0
20201206222420954_OBSJAROMER-R5_snap.fits;2.52087;26540;2.09179;0
20201206222521029_OBSJAROMER-R5_snap.fits;2.71957;26490.2;2.17624;0
20201206222621103_OBSJAROMER-R5_snap.fits;2.33175;26452.1;1.98832;0
20201206222721178_OBSJAROMER-R5_snap.fits;2.41836;26528.3;2.6508;0
20201206222821253_OBSJAROMER-R5_snap.fits;2.44004;26528.3;2.08077;0
20201206222921327_OBSJAROMER-R5_snap.fits;1.94788;26475.6;2.54731;0
20201206223021402_OBSJAROMER-R5_snap.fits;2.30391;26474.1;1.62215;0
20201206223121477_OBSJAROMER-R5_snap.fits;1.94419;26531.2;2.23259;0
20201206223221551_OBSJAROMER-R5_snap.fits;2.25592;26474.1;2.24259;0
20201206223321626_OBSJAROMER-R5_snap.fits;2.48022;26497.6;1.9275;0
20201206223421701_OBSJAROMER-R5_snap.fits;2.4863;26525.4;1.76465;0
20201206223521775_OBSJAROMER-R5_snap.fits;2.5592;26523.9;2.26178;0
20201206223621850_OBSJAROMER-R5_snap.fits;2.62006;26510.7;2.00303;0
20201206223721925_OBSJAROMER-R5_snap.fits;2.65818;26503.4;2.28071;0
20201206223821999_OBSJAROMER-R5_snap.fits;2.06915;26468.3;1.55579;0
20201206223922074_OBSJAROMER-R5_snap.fits;2.08099;26480;1.81589;0
20201206224022149_OBSJAROMER-R5_snap.fits;2.3697;26513.7;1.94999;0
20201206224122223_OBSJAROMER-R5_snap.fits;2.1682;26506.3;1.91893;0
20201206224222298_OBSJAROMER-R5_snap.fits;2.45725;26541.5;1.98112;0
20201206224322373_OBSJAROMER-R5_snap.fits;2.0196;26496.1;1.88687;0
20201206224422447_OBSJAROMER-R5_snap.fits;2.33093;26455.1;2.03779;0
20201206224522522_OBSJAROMER-R5_snap.fits;2.07118;26497.6;2.19447;0
20201206224622597_OBSJAROMER-R5_snap.fits;2.06002;26460.9;2.1104;0
20201206224722671_OBSJAROMER-R5_snap.fits;2.15536;26531.2;2.1433;0
20201206224822746_OBSJAROMER-R5_snap.fits;2.14084;26487.3;1.89917;0
20201206224922821_OBSJAROMER-R5_snap.fits;1.89665;26455.1;2.00248;0
20201206225022895_OBSJAROMER-R5_snap.fits;2.44175;26502;1.78524;0
20201206225122970_OBSJAROMER-R5_snap.fits;2.10473;26503.4;1.90188;0
20201206225223045_OBSJAROMER-R5_snap.fits;2.19355;26525.4;2.37357;0
20201206225323119_OBSJAROMER-R5_snap.fits;2.03412;26532.7;1.5023;0
20201206225423194_OBSJAROMER-R5_snap.fits;2.25396;26503.4;2.19853;0
20201206225523269_OBSJAROMER-R5_snap.fits;2.51772;26529.8;2.03684;0
20201206225623343_OBSJAROMER-R5_snap.fits;2.05641;26480;2.07332;0
20201206225723418_OBSJAROMER-R5_snap.fits;2.50659;26526.9;2.25104;0
20201206225823493_OBSJAROMER-R5_snap.fits;2.42636;26458;1.61559;0
20201206225923567_OBSJAROMER-R5_snap.fits;2.00057;26510.7;2.0069;0
